1/31/2017,7:39:20 AM,4357,43918.00,4112.42777,N,11158.51553,W,1320.4
1/31/2017,7:39:21 AM,4357,43919.00,4112.42771,N,11158.51546,W,1320.4
1/31/2017,7:39:22 AM,4357,43920.00,4112.42762,N,11158.51560,W,1320.5
1/31/2017,7:39:23 AM,4357,43921.00,4112.42760,N,11158.51565,W,1320.8
1/31/2017,7:39:24 AM,4358,43922.00,4112.42760,N,11158.51571,W,1321.0
1/31/2017,7:39:25 AM,4358,43923.00,4112.42764,N,11158.51574,W,1321.0
1/31/2017,7:39:26 AM,4359,43924.00,4112.42759,N,11158.51572,W,1321.0
1/31/2017,7:39:27 AM,4359,43925.00,4112.42758,N,11158.51580,W,1321.2
1/31/2017,7:39:28 AM,4359,43926.00,4112.42757,N,11158.51580,W,1321.1
1/31/2017,7:39:29 AM,4360,43927.00,4112.42754,N,11158.51589,W,1321.2
1/31/2017,7:39:30 AM,4360,43928.00,4112.42763,N,11158.51588,W,1321.1
1/31/2017,7:39:31 AM,4360,43929.00,4112.42768,N,11158.51597,W,1321.0
1/31/2017,7:39:32 AM,4360,43930.00,4112.42764,N,11158.51601,W,1320.9
1/31/2017,7:39:33 AM,4359,43931.00,4112.42765,N,11158.51603,W,1320.9
1/31/2017,7:39:34 AM,4359,43932.00,4112.42772,N,11158.51604,W,1320.8
1/31/2017,7:39:35 AM,4359,43933.00,4112.42776,N,11158.51603,W,1321.1
1/31/2017,7:39:36 AM,4359,43934.00,4112.42772,N,11158.51591,W,1321.1
