1/31/2017,5:03:53 PM,4378,00353.00,4112.42852,N,11158.51436,W,1326.5
1/31/2017,5:03:54 PM,4378,00354.00,4112.42849,N,11158.51445,W,1326.1
1/31/2017,5:03:55 PM,4378,00355.00,4112.42847,N,11158.51454,W,1325.5
1/31/2017,5:03:56 PM,4377,00356.00,4112.42842,N,11158.51465,W,1325.1
1/31/2017,5:03:57 PM,4375,00357.00,4112.42841,N,11158.51469,W,1324.9
1/31/2017,5:03:58 PM,4374,00358.00,4112.42846,N,11158.51470,W,1325.0
1/31/2017,5:03:59 PM,4373,00359.00,4112.42842,N,11158.51473,W,1324.9
1/31/2017,5:04:00 PM,4372,00400.00,4112.42835,N,11158.51474,W,1324.9
1/31/2017,5:04:01 PM,4372,00401.00,4112.42827,N,11158.51474,W,1324.8
1/31/2017,5:04:02 PM,4372,00402.00,4112.42822,N,11158.51472,W,1324.8
1/31/2017,5:04:03 PM,4372,00403.00,4112.42817,N,11158.51467,W,1324.6
1/31/2017,5:04:04 PM,4372,00404.00,4112.42814,N,11158.51469,W,1324.7
1/31/2017,5:04:05 PM,4372,00405.00,4112.42807,N,11158.51462,W,1324.5
1/31/2017,5:04:06 PM,4371,00406.00,4112.42803,N,11158.51454,W,1324.3
1/31/2017,5:04:07 PM,4371,00407.00,4112.42805,N,11158.51458,W,1324.4
1/31/2017,5:04:08 PM,4371,00408.00,4112.42801,N,11158.51463,W,1324.2
1/31/2017,5:04:09 PM,4370,00409.00,4112.42800,N,11158.51466,W,1324.0
1/31/2017,5:04:10 PM,4370,00410.00,4112.42796,N,11158.51464,W,1323.7
1/31/2017,5:04:11 PM,4369,00411.00,4112.42791,N,11158.51463,W,1323.2
1/31/2017,5:04:12 PM,4368,00412.00,4112.42788,N,11158.51460,W,1323.1
1/31/2017,5:04:13 PM,4368,00413.00,4112.42785,N,11158.51459,W,1323.1
1/31/2017,5:04:14 PM,4367,00414.00,4112.42779,N,11158.51459,W,1322.9
1/31/2017,5:04:15 PM,4366,00415.00,4112.42762,N,11158.51469,W,1323.1
1/31/2017,5:04:16 PM,4366,00416.00,4112.42761,N,11158.51467,W,1323.1
1/31/2017,5:04:17 PM,4366,00417.00,4112.42768,N,11158.51459,W,1323.4
1/31/2017,5:04:18 PM,4366,00418.00,4112.42778,N,11158.51445,W,1323.7
1/31/2017,5:04:19 PM,4367,00419.00,4112.42796,N,11158.51420,W,1323.7
1/31/2017,5:04:20 PM,4367,00420.00,4112.42805,N,11158.51397,W,1323.6
1/31/2017,5:04:21 PM,4368,00421.00,4112.42810,N,11158.51392,W,1323.8
1/31/2017,5:04:22 PM,4368,00422.00,4112.42807,N,11158.51390,W,1323.8
1/31/2017,5:04:23 PM,4368,00423.00,4112.42799,N,11158.51406,W,1323.8
1/31/2017,5:04:24 PM,4368,00424.00,4112.42806,N,11158.51409,W,1323.7
1/31/2017,5:04:25 PM,4368,00425.00,4112.42807,N,11158.51418,W,1323.6
1/31/2017,5:04:26 PM,4368,00426.00,4112.42810,N,11158.51424,W,1323.6
1/31/2017,5:04:27 PM,4368,00427.00,4112.42813,N,11158.51416,W,1323.5
1/31/2017,5:04:28 PM,4368,00428.00,4112.42817,N,11158.51411,W,1323.5
1/31/2017,5:04:29 PM,4368,00429.00,4112.42817,N,11158.51400,W,1323.5
1/31/2017,5:04:30 PM,4368,00430.00,4112.42813,N,11158.51396,W,1323.7
1/31/2017,5:04:31 PM,4368,00431.00,4112.42807,N,11158.51392,W,1323.7
1/31/2017,5:04:32 PM,4368,00432.00,4112.42798,N,11158.51391,W,1323.3
1/31/2017,5:04:33 PM,4368,00433.00,4112.42784,N,11158.51394,W,1323.0
1/31/2017,5:04:34 PM,4367,00434.00,4112.42780,N,11158.51400,W,1322.9
1/31/2017,5:04:35 PM,4367,00435.00,4112.42783,N,11158.51406,W,1323.0
1/31/2017,5:04:36 PM,4366,00436.00,4112.42789,N,11158.51408,W,1323.1
1/31/2017,5:04:37 PM,4366,00437.00,4112.42797,N,11158.51407,W,1323.1
1/31/2017,5:04:38 PM,4366,00438.00,4112.42800,N,11158.51407,W,1323.2
1/31/2017,5:04:39 PM,4366,00439.00,4112.42804,N,11158.51409,W,1323.6
1/31/2017,5:04:40 PM,4367,00440.00,4112.42799,N,11158.51407,W,1323.7
1/31/2017,5:04:41 PM,4367,00441.00,4112.42806,N,11158.51412,W,1324.3
1/31/2017,5:04:42 PM,4368,00442.00,4112.42808,N,11158.51414,W,1324.3
1/31/2017,5:04:43 PM,4369,00443.00,4112.42810,N,11158.51424,W,1324.2
1/31/2017,5:04:44 PM,4370,00444.00,4112.42813,N,11158.51431,W,1323.9
1/31/2017,5:04:45 PM,4370,00445.00,4112.42816,N,11158.51434,W,1323.8
1/31/2017,5:04:46 PM,4369,00446.00,4112.42822,N,11158.51428,W,1323.8
1/31/2017,5:04:47 PM,4369,00447.00,4112.42830,N,11158.51425,W,1323.7
1/31/2017,5:04:48 PM,4369,00448.00,4112.42830,N,11158.51412,W,1323.3
1/31/2017,5:04:49 PM,4368,00449.00,4112.42822,N,11158.51404,W,1323.2
1/31/2017,5:04:50 PM,4368,00450.00,4112.42812,N,11158.51397,W,1323.2
1/31/2017,5:04:51 PM,4367,00451.00,4112.42800,N,11158.51392,W,1323.4
1/31/2017,5:04:52 PM,4367,00452.00,4112.42800,N,11158.51384,W,1323.3
1/31/2017,5:04:53 PM,4367,00453.00,4112.42794,N,11158.51384,W,1323.2
1/31/2017,5:04:54 PM,4367,00454.00,4112.42795,N,11158.51387,W,1323.2
1/31/2017,5:04:55 PM,4367,00455.00,4112.42801,N,11158.51390,W,1323.5
1/31/2017,5:04:56 PM,4367,00456.00,4112.42811,N,11158.51395,W,1324.2
1/31/2017,5:04:57 PM,4368,00457.00,4112.42823,N,11158.51392,W,1324.4
1/31/2017,5:04:58 PM,4369,00458.00,4112.42825,N,11158.51388,W,1324.4
1/31/2017,5:04:59 PM,4370,00459.00,4112.42830,N,11158.51381,W,1324.5
1/31/2017,5:05:00 PM,4370,00500.00,4112.42830,N,11158.51375,W,1324.5
1/31/2017,5:05:01 PM,4371,00501.00,4112.42828,N,11158.51372,W,1324.5
1/31/2017,5:05:02 PM,4371,00502.00,4112.42825,N,11158.51369,W,1324.6
1/31/2017,5:05:03 PM,4371,00503.00,4112.42822,N,11158.51373,W,1324.6
1/31/2017,5:05:04 PM,4371,00504.00,4112.42822,N,11158.51385,W,1324.5
1/31/2017,5:05:05 PM,4371,00505.00,4112.42826,N,11158.51395,W,1324.5
1/31/2017,5:05:06 PM,4371,00506.00,4112.42828,N,11158.51402,W,1325.0
1/31/2017,5:05:07 PM,4371,00507.00,4112.42833,N,11158.51425,W,1325.3
1/31/2017,5:05:08 PM,4372,00508.00,4112.42852,N,11158.51419,W,1326.6
1/31/2017,5:05:09 PM,4374,00509.00,4112.42854,N,11158.51414,W,1328.2
1/31/2017,5:05:10 PM,4377,00510.00,4112.42844,N,11158.51421,W,1329.7
1/31/2017,5:05:11 PM,4381,00511.00,4112.42834,N,11158.51437,W,1331.5
1/31/2017,5:05:12 PM,4386,00512.00,4112.42838,N,11158.51430,W,1332.9
1/31/2017,5:05:13 PM,4391,00513.00,4112.42825,N,11158.51422,W,1334.6
1/31/2017,5:05:14 PM,4396,00514.00,4112.42813,N,11158.51410,W,1335.4
1/31/2017,5:05:15 PM,4401,00515.00,4112.42801,N,11158.51391,W,1336.7
1/31/2017,5:05:16 PM,4405,00516.00,4112.42788,N,11158.51376,W,1338.1
1/31/2017,5:05:17 PM,4409,00517.00,4112.42782,N,11158.51366,W,1339.4
1/31/2017,5:05:18 PM,4413,00518.00,4112.42765,N,11158.51359,W,1340.7
1/31/2017,5:05:19 PM,4418,00519.00,4112.42747,N,11158.51360,W,1342.1
1/31/2017,5:05:20 PM,4422,00520.00,4112.42731,N,11158.51355,W,1343.3
1/31/2017,5:05:21 PM,4427,00521.00,4112.42724,N,11158.51348,W,1344.6
1/31/2017,5:05:22 PM,4431,00522.00,4112.42700,N,11158.51340,W,1346.3
1/31/2017,5:05:23 PM,4435,00523.00,4112.42682,N,11158.51337,W,1348.2
1/31/2017,5:05:24 PM,4440,00524.00,4112.42681,N,11158.51323,W,1349.3
1/31/2017,5:05:25 PM,4445,00525.00,4112.42681,N,11158.51316,W,1350.5
1/31/2017,5:05:26 PM,4450,00526.00,4112.42682,N,11158.51311,W,1351.8
1/31/2017,5:05:27 PM,4455,00527.00,4112.42689,N,11158.51307,W,1353.1
1/31/2017,5:05:28 PM,4459,00528.00,4112.42699,N,11158.51305,W,1354.4
1/31/2017,5:05:29 PM,4463,00529.00,4112.42705,N,11158.51307,W,1356.0
1/31/2017,5:05:30 PM,4468,00530.00,4112.42719,N,11158.51305,W,1357.5
1/31/2017,5:05:31 PM,4472,00531.00,4112.42737,N,11158.51301,W,1358.9
1/31/2017,5:05:32 PM,4477,00532.00,4112.42761,N,11158.51283,W,1360.3
1/31/2017,5:05:33 PM,4482,00533.00,4112.42774,N,11158.51259,W,1361.6
1/31/2017,5:05:34 PM,4487,00534.00,4112.42789,N,11158.51226,W,1362.9
1/31/2017,5:05:35 PM,4491,00535.00,4112.42806,N,11158.51191,W,1364.3
1/31/2017,5:05:36 PM,4496,00536.00,4112.42815,N,11158.51160,W,1365.5
1/31/2017,5:05:37 PM,4500,00537.00,4112.42821,N,11158.51132,W,1366.5
1/31/2017,5:05:38 PM,4504,00538.00,4112.42829,N,11158.51108,W,1368.2
1/31/2017,5:05:39 PM,4508,00539.00,4112.42829,N,11158.51083,W,1369.4
1/31/2017,5:05:40 PM,4512,00540.00,4112.42829,N,11158.51060,W,1370.8
1/31/2017,5:05:41 PM,4517,00541.00,4112.42822,N,11158.51048,W,1372.0
1/31/2017,5:05:42 PM,4521,00542.00,4112.42811,N,11158.51037,W,1373.5
1/31/2017,5:05:43 PM,4526,00543.00,4112.42793,N,11158.51027,W,1374.6
1/31/2017,5:05:44 PM,4530,00544.00,4112.42768,N,11158.51024,W,1376.1
1/31/2017,5:05:45 PM,4534,00545.00,4112.42736,N,11158.51026,W,1377.8
1/31/2017,5:05:46 PM,4539,00546.00,4112.42709,N,11158.51030,W,1379.2
1/31/2017,5:05:47 PM,4544,00547.00,4112.42676,N,11158.51032,W,1380.6
1/31/2017,5:05:48 PM,4549,00548.00,4112.42648,N,11158.51032,W,1381.7
1/31/2017,5:05:49 PM,4553,00549.00,4112.42613,N,11158.51036,W,1383.0
1/31/2017,5:05:50 PM,4558,00550.00,4112.42581,N,11158.51042,W,1384.3
1/31/2017,5:05:51 PM,4562,00551.00,4112.42552,N,11158.51042,W,1385.6
1/31/2017,5:05:52 PM,4566,00552.00,4112.42524,N,11158.51038,W,1386.8
1/31/2017,5:05:53 PM,4570,00553.00,4112.42487,N,11158.51054,W,1388.3
1/31/2017,5:05:54 PM,4575,00554.00,4112.42455,N,11158.51065,W,1389.8
1/31/2017,5:05:55 PM,4579,00555.00,4112.42436,N,11158.51065,W,1390.9
1/31/2017,5:05:56 PM,4584,00556.00,4112.42421,N,11158.51071,W,1392.3
1/31/2017,5:05:57 PM,4588,00557.00,4112.42405,N,11158.51082,W,1393.6
1/31/2017,5:05:58 PM,4592,00558.00,4112.42402,N,11158.51085,W,1394.9
1/31/2017,5:05:59 PM,4597,00559.00,4112.42405,N,11158.51084,W,1396.1
1/31/2017,5:06:00 PM,4601,00600.00,4112.42421,N,11158.51092,W,1397.3
1/31/2017,5:06:01 PM,4605,00601.00,4112.42448,N,11158.51098,W,1398.3
1/31/2017,5:06:02 PM,4609,00602.00,4112.42470,N,11158.51106,W,1400.1
1/31/2017,5:06:03 PM,4613,00603.00,4112.42506,N,11158.51098,W,1401.3
1/31/2017,5:06:04 PM,4618,00604.00,4112.42543,N,11158.51073,W,1402.5
1/31/2017,5:06:05 PM,4622,00605.00,4112.42576,N,11158.51039,W,1403.9
1/31/2017,5:06:06 PM,4626,00606.00,4112.42611,N,11158.50991,W,1405.0
1/31/2017,5:06:07 PM,4630,00607.00,4112.42644,N,11158.50950,W,1406.0
1/31/2017,5:06:08 PM,4634,00608.00,4112.42675,N,11158.50902,W,1406.9
1/31/2017,5:06:09 PM,4638,00609.00,4112.42706,N,11158.50853,W,1407.7
1/31/2017,5:06:10 PM,4641,00610.00,4112.42723,N,11158.50815,W,1408.5
1/31/2017,5:06:11 PM,4644,00611.00,4112.42746,N,11158.50775,W,1409.3
1/31/2017,5:06:12 PM,4647,00612.00,4112.42758,N,11158.50743,W,1410.3
1/31/2017,5:06:13 PM,4650,00613.00,4112.42765,N,11158.50716,W,1411.4
1/31/2017,5:06:14 PM,4653,00614.00,4112.42772,N,11158.50704,W,1412.6
1/31/2017,5:06:15 PM,4656,00615.00,4112.42775,N,11158.50697,W,1413.8
1/31/2017,5:06:16 PM,4660,00616.00,4112.42778,N,11158.50712,W,1415.0
1/31/2017,5:06:17 PM,4664,00617.00,4112.42763,N,11158.50728,W,1416.1
1/31/2017,5:06:18 PM,4667,00618.00,4112.42738,N,11158.50736,W,1417.2
1/31/2017,5:06:19 PM,4671,00619.00,4112.42701,N,11158.50743,W,1418.2
1/31/2017,5:06:20 PM,4675,00620.00,4112.42652,N,11158.50740,W,1419.1
1/31/2017,5:06:21 PM,4678,00622.00,4112.42541,N,11158.50711,W,1420.8
1/31/2017,5:06:23 PM,4682,00623.00,4112.42491,N,11158.50691,W,1422.0
1/31/2017,5:06:24 PM,4686,00624.00,4112.42442,N,11158.50668,W,1423.2
1/31/2017,5:06:25 PM,4690,00625.00,4112.42396,N,11158.50646,W,1424.2
1/31/2017,5:06:26 PM,4694,00626.00,4112.42349,N,11158.50635,W,1425.1
1/31/2017,5:06:27 PM,4698,00627.00,4112.42310,N,11158.50625,W,1426.1
1/31/2017,5:06:28 PM,4701,00628.00,4112.42271,N,11158.50624,W,1426.9
1/31/2017,5:06:29 PM,4704,00629.00,4112.42228,N,11158.50626,W,1428.0
1/31/2017,5:06:30 PM,4708,00630.00,4112.42198,N,11158.50631,W,1429.1
1/31/2017,5:06:31 PM,4711,00631.00,4112.42175,N,11158.50650,W,1430.2
1/31/2017,5:06:32 PM,4714,00632.00,4112.42161,N,11158.50677,W,1431.2
1/31/2017,5:06:33 PM,4718,00633.00,4112.42157,N,11158.50713,W,1432.3
1/31/2017,5:06:34 PM,4721,00634.00,4112.42167,N,11158.50734,W,1433.4
1/31/2017,5:06:35 PM,4725,00635.00,4112.42186,N,11158.50755,W,1434.7
1/31/2017,5:06:36 PM,4729,00636.00,4112.42204,N,11158.50770,W,1436.6
1/31/2017,5:06:37 PM,4733,00637.00,4112.42233,N,11158.50777,W,1437.8
1/31/2017,5:06:38 PM,4738,00638.00,4112.42264,N,11158.50777,W,1439.0
1/31/2017,5:06:39 PM,4742,00639.00,4112.42298,N,11158.50772,W,1440.2
1/31/2017,5:06:40 PM,4747,00640.00,4112.42334,N,11158.50757,W,1441.6
1/31/2017,5:06:41 PM,4751,00641.00,4112.42377,N,11158.50744,W,1442.7
1/31/2017,5:06:42 PM,4755,00642.00,4112.42424,N,11158.50724,W,1444.0
1/31/2017,5:06:43 PM,4759,00643.00,4112.42463,N,11158.50708,W,1445.2
1/31/2017,5:06:44 PM,4763,00644.00,4112.42494,N,11158.50702,W,1446.4
1/31/2017,5:06:45 PM,4767,00645.00,4112.42519,N,11158.50698,W,1447.5
1/31/2017,5:06:46 PM,4771,00646.00,4112.42535,N,11158.50699,W,1448.9
1/31/2017,5:06:47 PM,4775,00647.00,4112.42546,N,11158.50700,W,1450.1
1/31/2017,5:06:48 PM,4779,00648.00,4112.42555,N,11158.50712,W,1451.1
1/31/2017,5:06:49 PM,4783,00649.00,4112.42552,N,11158.50730,W,1452.0
1/31/2017,5:06:50 PM,4787,00650.00,4112.42544,N,11158.50756,W,1453.0
1/31/2017,5:06:51 PM,4790,00651.00,4112.42534,N,11158.50781,W,1454.1
1/31/2017,5:06:52 PM,4793,00652.00,4112.42519,N,11158.50815,W,1455.5
1/31/2017,5:06:53 PM,4797,00653.00,4112.42494,N,11158.50857,W,1456.5
1/31/2017,5:06:54 PM,4801,00654.00,4112.42469,N,11158.50895,W,1457.7
1/31/2017,5:06:55 PM,4805,00655.00,4112.42436,N,11158.50931,W,1458.9
1/31/2017,5:06:56 PM,4809,00656.00,4112.42394,N,11158.50969,W,1460.1
1/31/2017,5:06:57 PM,4812,00657.00,4112.42344,N,11158.51004,W,1461.2
1/31/2017,5:06:58 PM,4816,00658.00,4112.42291,N,11158.51028,W,1462.3
1/31/2017,5:06:59 PM,4820,00659.00,4112.42239,N,11158.51054,W,1463.4
1/31/2017,5:07:00 PM,4824,00700.00,4112.42187,N,11158.51079,W,1464.5
1/31/2017,5:07:01 PM,4827,00701.00,4112.42132,N,11158.51103,W,1465.4
1/31/2017,5:07:02 PM,4831,00702.00,4112.42083,N,11158.51127,W,1466.6
1/31/2017,5:07:03 PM,4834,00703.00,4112.42042,N,11158.51141,W,1467.6
1/31/2017,5:07:04 PM,4838,00704.00,4112.42001,N,11158.51160,W,1468.9
1/31/2017,5:07:05 PM,4842,00705.00,4112.41962,N,11158.51187,W,1470.1
1/31/2017,5:07:06 PM,4845,00706.00,4112.41927,N,11158.51215,W,1471.3
1/31/2017,5:07:07 PM,4849,00707.00,4112.41895,N,11158.51240,W,1472.4
1/31/2017,5:07:08 PM,4853,00708.00,4112.41870,N,11158.51268,W,1473.5
1/31/2017,5:07:09 PM,4857,00709.00,4112.41847,N,11158.51296,W,1474.6
1/31/2017,5:07:10 PM,4861,00710.00,4112.41828,N,11158.51330,W,1474.7
1/31/2017,5:07:11 PM,4864,00711.00,4112.41828,N,11158.51350,W,1475.0
1/31/2017,5:07:12 PM,4866,00712.00,4112.41812,N,11158.51351,W,1475.3
1/31/2017,5:07:13 PM,4867,00713.00,4112.41801,N,11158.51360,W,1475.3
1/31/2017,5:07:14 PM,4868,00714.00,4112.41797,N,11158.51384,W,1475.5
1/31/2017,5:07:15 PM,4868,00715.00,4112.41798,N,11158.51409,W,1475.6
1/31/2017,5:07:16 PM,4869,00716.00,4112.41799,N,11158.51418,W,1475.6
1/31/2017,5:07:17 PM,4869,00717.00,4112.41793,N,11158.51438,W,1475.5
1/31/2017,5:07:18 PM,4869,00718.00,4112.41795,N,11158.51460,W,1475.3
1/31/2017,5:07:19 PM,4869,00719.00,4112.41803,N,11158.51487,W,1475.3
1/31/2017,5:07:20 PM,4869,00720.00,4112.41813,N,11158.51510,W,1475.2
1/31/2017,5:07:21 PM,4869,00721.00,4112.41822,N,11158.51541,W,1475.1
1/31/2017,5:07:22 PM,4868,00722.00,4112.41835,N,11158.51574,W,1475.0
1/31/2017,5:07:23 PM,4868,00723.00,4112.41841,N,11158.51613,W,1475.2
1/31/2017,5:07:24 PM,4868,00724.00,4112.41853,N,11158.51641,W,1475.1
1/31/2017,5:07:25 PM,4868,00725.00,4112.41863,N,11158.51670,W,1475.1
1/31/2017,5:07:26 PM,4868,00726.00,4112.41877,N,11158.51687,W,1475.1
1/31/2017,5:07:27 PM,4868,00727.00,4112.41893,N,11158.51705,W,1475.1
1/31/2017,5:07:28 PM,4868,00728.00,4112.41907,N,11158.51717,W,1475.1
1/31/2017,5:07:29 PM,4868,00729.00,4112.41919,N,11158.51730,W,1475.1
1/31/2017,5:07:30 PM,4868,00730.00,4112.41935,N,11158.51736,W,1475.3
1/31/2017,5:07:31 PM,4868,00731.00,4112.41949,N,11158.51745,W,1475.5
1/31/2017,5:07:32 PM,4868,00732.00,4112.41956,N,11158.51751,W,1475.5
1/31/2017,5:07:33 PM,4869,00733.00,4112.41967,N,11158.51759,W,1475.8
1/31/2017,5:07:34 PM,4869,00735.00,4112.41992,N,11158.51774,W,1475.9
1/31/2017,5:07:36 PM,4870,00736.00,4112.42000,N,11158.51770,W,1475.8
1/31/2017,5:07:37 PM,4870,00737.00,4112.42009,N,11158.51767,W,1475.7
1/31/2017,5:07:38 PM,4870,00738.00,4112.42015,N,11158.51759,W,1475.6
1/31/2017,5:07:39 PM,4870,00739.00,4112.42023,N,11158.51758,W,1475.7
1/31/2017,5:07:40 PM,4870,00740.00,4112.42033,N,11158.51754,W,1475.6
1/31/2017,5:07:41 PM,4870,00741.00,4112.42046,N,11158.51752,W,1475.4
1/31/2017,5:07:42 PM,4869,00742.00,4112.42059,N,11158.51751,W,1475.4
1/31/2017,5:07:43 PM,4869,00743.00,4112.42071,N,11158.51754,W,1475.4
1/31/2017,5:07:44 PM,4869,00744.00,4112.42088,N,11158.51760,W,1475.5
1/31/2017,5:07:45 PM,4869,00745.00,4112.42101,N,11158.51773,W,1475.6
1/31/2017,5:07:46 PM,4869,00746.00,4112.42115,N,11158.51785,W,1475.7
1/31/2017,5:07:47 PM,4869,00747.00,4112.42131,N,11158.51793,W,1475.8
1/31/2017,5:07:48 PM,4870,00748.00,4112.42147,N,11158.51789,W,1476.0
1/31/2017,5:07:49 PM,4870,00749.00,4112.42162,N,11158.51789,W,1476.3
1/31/2017,5:07:50 PM,4871,00750.00,4112.42170,N,11158.51780,W,1476.3
1/31/2017,5:07:51 PM,4871,00751.00,4112.42177,N,11158.51764,W,1476.5
1/31/2017,5:07:52 PM,4872,00752.00,4112.42181,N,11158.51740,W,1476.7
1/31/2017,5:07:53 PM,4872,00753.00,4112.42179,N,11158.51716,W,1476.9
1/31/2017,5:07:54 PM,4873,00754.00,4112.42177,N,11158.51697,W,1477.2
1/31/2017,5:07:55 PM,4874,00755.00,4112.42179,N,11158.51683,W,1477.4
1/31/2017,5:07:56 PM,4874,00756.00,4112.42176,N,11158.51668,W,1477.5
1/31/2017,5:07:57 PM,4875,00757.00,4112.42172,N,11158.51656,W,1477.5
1/31/2017,5:07:58 PM,4875,00758.00,4112.42171,N,11158.51643,W,1477.6
1/31/2017,5:07:59 PM,4876,00759.00,4112.42169,N,11158.51634,W,1477.5
1/31/2017,5:08:00 PM,4876,00800.00,4112.42166,N,11158.51630,W,1477.6
1/31/2017,5:08:01 PM,4876,00801.00,4112.42163,N,11158.51624,W,1477.4
1/31/2017,5:08:02 PM,4876,00802.00,4112.42159,N,11158.51619,W,1477.2
1/31/2017,5:08:03 PM,4876,00803.00,4112.42160,N,11158.51613,W,1477.1
1/31/2017,5:08:04 PM,4875,00804.00,4112.42163,N,11158.51614,W,1477.0
1/31/2017,5:08:05 PM,4875,00805.00,4112.42161,N,11158.51613,W,1476.9
1/31/2017,5:08:06 PM,4874,00806.00,4112.42161,N,11158.51613,W,1476.9
1/31/2017,5:08:07 PM,4874,00807.00,4112.42163,N,11158.51612,W,1476.9
1/31/2017,5:08:08 PM,4874,00808.00,4112.42168,N,11158.51613,W,1476.8
1/31/2017,5:08:10 PM,4874,00809.00,4112.42176,N,11158.51615,W,1476.7
1/31/2017,5:08:10 PM,4874,00810.00,4112.42186,N,11158.51619,W,1476.6
1/31/2017,5:08:11 PM,4873,00811.00,4112.42197,N,11158.51624,W,1476.6
1/31/2017,5:08:12 PM,4873,00812.00,4112.42213,N,11158.51627,W,1476.6
1/31/2017,5:08:13 PM,4873,00813.00,4112.42226,N,11158.51639,W,1476.7
1/31/2017,5:08:14 PM,4873,00814.00,4112.42235,N,11158.51658,W,1476.8
1/31/2017,5:08:17 PM,4873,00817.00,4112.42259,N,11158.51732,W,1476.9
1/31/2017,5:08:18 PM,4874,00818.00,4112.42265,N,11158.51759,W,1476.8
1/31/2017,5:08:19 PM,4874,00819.00,4112.42269,N,11158.51786,W,1476.5
1/31/2017,5:08:20 PM,4873,00820.00,4112.42274,N,11158.51811,W,1476.4
1/31/2017,5:08:21 PM,4873,00821.00,4112.42282,N,11158.51838,W,1476.5
1/31/2017,5:08:22 PM,4873,00822.00,4112.42290,N,11158.51865,W,1476.5
1/31/2017,5:08:23 PM,4872,00824.00,4112.42310,N,11158.51919,W,1476.5
1/31/2017,5:08:25 PM,4872,00825.00,4112.42319,N,11158.51945,W,1476.5
1/31/2017,5:08:26 PM,4872,00826.00,4112.42329,N,11158.51971,W,1476.4
1/31/2017,5:08:27 PM,4872,00827.00,4112.42337,N,11158.51993,W,1476.2
1/31/2017,5:08:28 PM,4872,00828.00,4112.42342,N,11158.52013,W,1476.4
1/31/2017,5:08:29 PM,4872,00829.00,4112.42346,N,11158.52027,W,1476.2
1/31/2017,5:08:30 PM,4872,00830.00,4112.42349,N,11158.52038,W,1476.3
1/31/2017,5:08:31 PM,4872,00831.00,4112.42349,N,11158.52044,W,1476.5
1/31/2017,5:08:32 PM,4872,00832.00,4112.42349,N,11158.52049,W,1476.7
1/31/2017,5:08:33 PM,4872,00833.00,4112.42348,N,11158.52051,W,1476.8
1/31/2017,5:08:34 PM,4873,00834.00,4112.42344,N,11158.52053,W,1477.0
1/31/2017,5:08:35 PM,4873,00835.00,4112.42339,N,11158.52053,W,1477.2
1/31/2017,5:08:36 PM,4874,00836.00,4112.42339,N,11158.52044,W,1477.4
1/31/2017,5:08:37 PM,4874,00837.00,4112.42339,N,11158.52037,W,1477.6
1/31/2017,5:08:38 PM,4875,00838.00,4112.42340,N,11158.52028,W,1477.8
1/31/2017,5:08:39 PM,4876,00839.00,4112.42343,N,11158.52020,W,1477.9
1/31/2017,5:08:40 PM,4876,00840.00,4112.42344,N,11158.52010,W,1478.2
1/31/2017,5:08:41 PM,4877,00841.00,4112.42339,N,11158.52000,W,1478.1
1/31/2017,5:08:42 PM,4877,00842.00,4112.42339,N,11158.51989,W,1478.1
1/31/2017,5:08:43 PM,4878,00843.00,4112.42339,N,11158.51977,W,1478.1
1/31/2017,5:08:44 PM,4878,00844.00,4112.42339,N,11158.51965,W,1478.1
1/31/2017,5:08:45 PM,4878,00845.00,4112.42340,N,11158.51952,W,1477.9
1/31/2017,5:08:46 PM,4878,00846.00,4112.42342,N,11158.51935,W,1477.4
1/31/2017,5:08:47 PM,4877,00847.00,4112.42348,N,11158.51919,W,1477.4
1/31/2017,5:08:48 PM,4876,00848.00,4112.42356,N,11158.51904,W,1477.3
1/31/2017,5:08:49 PM,4876,00849.00,4112.42367,N,11158.51891,W,1477.4
1/31/2017,5:08:50 PM,4875,00850.00,4112.42377,N,11158.51877,W,1477.5
1/31/2017,5:08:51 PM,4875,00851.00,4112.42389,N,11158.51861,W,1477.4
1/31/2017,5:08:52 PM,4875,00852.00,4112.42402,N,11158.51848,W,1477.4
1/31/2017,5:08:53 PM,4876,00853.00,4112.42416,N,11158.51839,W,1477.4
1/31/2017,5:08:54 PM,4876,00855.00,4112.42446,N,11158.51819,W,1477.3
1/31/2017,5:08:56 PM,4875,00856.00,4112.42463,N,11158.51810,W,1477.1
1/31/2017,5:08:57 PM,4875,00857.00,4112.42479,N,11158.51804,W,1477.1
1/31/2017,5:08:58 PM,4875,00858.00,4112.42495,N,11158.51794,W,1477.1
1/31/2017,5:08:59 PM,4875,00859.00,4112.42513,N,11158.51792,W,1477.1
1/31/2017,5:09:00 PM,4874,00900.00,4112.42531,N,11158.51793,W,1477.1
1/31/2017,5:09:01 PM,4874,00901.00,4112.42551,N,11158.51791,W,1477.1
1/31/2017,5:09:02 PM,4874,00902.00,4112.42568,N,11158.51783,W,1477.1
1/31/2017,5:09:03 PM,4874,00903.00,4112.42581,N,11158.51764,W,1476.7
1/31/2017,5:09:04 PM,4874,00904.00,4112.42603,N,11158.51766,W,1476.8
1/31/2017,5:09:05 PM,4874,00905.00,4112.42619,N,11158.51770,W,1476.8
1/31/2017,5:09:06 PM,4874,00906.00,4112.42632,N,11158.51772,W,1476.8
1/31/2017,5:09:07 PM,4873,00907.00,4112.42647,N,11158.51771,W,1476.9
1/31/2017,5:09:08 PM,4874,00908.00,4112.42661,N,11158.51769,W,1477.0
1/31/2017,5:09:09 PM,4874,00909.00,4112.42670,N,11158.51766,W,1477.1
