2/16/2017,5:15:40 PM,4553,01540.00,4112.42474,N,11158.50355,W,1383.1
2/16/2017,5:15:41 PM,4557,01541.00,4112.42500,N,11158.50324,W,1384.5
2/16/2017,5:15:42 PM,4562,01542.00,4112.42529,N,11158.50280,W,1386.0
2/16/2017,5:15:43 PM,4567,01543.00,4112.42549,N,11158.50252,W,1387.7
2/16/2017,5:15:44 PM,4572,01544.00,4112.42561,N,11158.50239,W,1389.1
2/16/2017,5:15:45 PM,4577,01545.00,4112.42561,N,11158.50231,W,1390.5
2/16/2017,5:15:46 PM,4581,01546.00,4112.42546,N,11158.50231,W,1391.8
2/16/2017,5:15:47 PM,4586,01547.00,4112.42513,N,11158.50229,W,1393.5
2/16/2017,5:15:48 PM,4591,01548.00,4112.42482,N,11158.50222,W,1394.8
2/16/2017,5:15:49 PM,4596,01549.00,4112.42440,N,11158.50213,W,1396.4
2/16/2017,5:15:50 PM,4601,01550.00,4112.42391,N,11158.50200,W,1397.9
2/16/2017,5:15:51 PM,4606,01551.00,4112.42341,N,11158.50188,W,1399.3
2/16/2017,5:15:52 PM,4610,01552.00,4112.42275,N,11158.50167,W,1401.3
2/16/2017,5:15:53 PM,4616,01553.00,4112.42217,N,11158.50156,W,1402.9
2/16/2017,5:15:54 PM,4621,01554.00,4112.42165,N,11158.50148,W,1404.1
2/16/2017,5:15:55 PM,4626,01555.00,4112.42110,N,11158.50151,W,1405.2
2/16/2017,5:15:56 PM,4631,01556.00,4112.42068,N,11158.50161,W,1406.5
2/16/2017,5:15:57 PM,4635,01557.00,4112.42032,N,11158.50166,W,1407.7
2/16/2017,5:15:58 PM,4639,01558.00,4112.42007,N,11158.50171,W,1408.9
2/16/2017,5:15:59 PM,4643,01559.00,4112.41992,N,11158.50162,W,1410.1
2/16/2017,5:16:00 PM,4647,01600.00,4112.41976,N,11158.50142,W,1411.3
2/16/2017,5:16:01 PM,4651,01601.00,4112.41977,N,11158.50126,W,1412.9
2/16/2017,5:16:02 PM,4656,01602.00,4112.41984,N,11158.50094,W,1414.0
2/16/2017,5:16:03 PM,4660,01603.00,4112.41996,N,11158.50060,W,1415.1
2/16/2017,5:16:04 PM,4664,01604.00,4112.42011,N,11158.50033,W,1416.0
2/16/2017,5:16:05 PM,4668,01605.00,4112.42027,N,11158.50001,W,1417.0
2/16/2017,5:16:06 PM,4671,01606.00,4112.42036,N,11158.49977,W,1418.4
2/16/2017,5:16:07 PM,4675,01607.00,4112.42039,N,11158.49953,W,1419.9
2/16/2017,5:16:08 PM,4679,01608.00,4112.42051,N,11158.49927,W,1421.2
2/16/2017,5:16:09 PM,4683,01609.00,4112.42058,N,11158.49906,W,1422.8
2/16/2017,5:16:10 PM,4688,01610.00,4112.42080,N,11158.49881,W,1424.2
2/16/2017,5:16:11 PM,4693,01611.00,4112.42101,N,11158.49856,W,1425.6
2/16/2017,5:16:12 PM,4697,01612.00,4112.42128,N,11158.49836,W,1427.0
2/16/2017,5:16:13 PM,4702,01613.00,4112.42152,N,11158.49815,W,1428.4
2/16/2017,5:16:14 PM,4707,01614.00,4112.42181,N,11158.49796,W,1429.8
2/16/2017,5:16:15 PM,4711,01615.00,4112.42209,N,11158.49777,W,1430.7
2/16/2017,5:16:16 PM,4716,01616.00,4112.42231,N,11158.49769,W,1431.6
2/16/2017,5:16:17 PM,4719,01617.00,4112.42238,N,11158.49766,W,1433.3
2/16/2017,5:16:18 PM,4723,01618.00,4112.42244,N,11158.49745,W,1434.6
2/16/2017,5:16:19 PM,4727,01619.00,4112.42257,N,11158.49735,W,1435.6
2/16/2017,5:16:20 PM,4731,01620.00,4112.42261,N,11158.49725,W,1437.1
2/16/2017,5:16:21 PM,4736,01621.00,4112.42267,N,11158.49717,W,1438.2
2/16/2017,5:16:22 PM,4740,01622.00,4112.42268,N,11158.49715,W,1439.5
2/16/2017,5:16:23 PM,4744,01623.00,4112.42269,N,11158.49730,W,1441.1
2/16/2017,5:16:24 PM,4749,01624.00,4112.42278,N,11158.49729,W,1442.2
2/16/2017,5:16:25 PM,4753,01625.00,4112.42291,N,11158.49727,W,1443.4
2/16/2017,5:16:26 PM,4757,01626.00,4112.42300,N,11158.49734,W,1444.9
2/16/2017,5:16:27 PM,4762,01627.00,4112.42307,N,11158.49749,W,1446.5
2/16/2017,5:16:28 PM,4766,01628.00,4112.42315,N,11158.49761,W,1447.9
2/16/2017,5:16:29 PM,4771,01629.00,4112.42336,N,11158.49758,W,1449.2
2/16/2017,5:16:30 PM,4776,01630.00,4112.42358,N,11158.49754,W,1450.6
2/16/2017,5:16:31 PM,4780,01631.00,4112.42386,N,11158.49758,W,1451.8
2/16/2017,5:16:32 PM,4785,01632.00,4112.42419,N,11158.49768,W,1453.1
2/16/2017,5:16:33 PM,4789,01633.00,4112.42453,N,11158.49788,W,1454.2
2/16/2017,5:16:34 PM,4793,01634.00,4112.42485,N,11158.49805,W,1455.4
2/16/2017,5:16:35 PM,4797,01635.00,4112.42513,N,11158.49823,W,1456.5
2/16/2017,5:16:36 PM,4801,01636.00,4112.42536,N,11158.49834,W,1457.6
2/16/2017,5:16:37 PM,4805,01637.00,4112.42557,N,11158.49846,W,1458.7
2/16/2017,5:16:38 PM,4808,01638.00,4112.42576,N,11158.49859,W,1459.8
2/16/2017,5:16:39 PM,4812,01639.00,4112.42596,N,11158.49869,W,1460.9
2/16/2017,5:16:40 PM,4816,01640.00,4112.42616,N,11158.49883,W,1462.2
2/16/2017,5:16:41 PM,4819,01641.00,4112.42636,N,11158.49897,W,1463.5
2/16/2017,5:16:42 PM,4823,01642.00,4112.42660,N,11158.49917,W,1464.7
2/16/2017,5:16:43 PM,4827,01643.00,4112.42685,N,11158.49923,W,1465.3
2/16/2017,5:16:44 PM,4831,01644.00,4112.42703,N,11158.49953,W,1465.4
2/16/2017,5:16:45 PM,4834,01645.00,4112.42741,N,11158.49994,W,1465.4
2/16/2017,5:16:46 PM,4835,01646.00,4112.42758,N,11158.50015,W,1465.3
2/16/2017,5:16:47 PM,4836,01647.00,4112.42775,N,11158.50032,W,1465.4
2/16/2017,5:16:48 PM,4836,01648.00,4112.42792,N,11158.50055,W,1465.4
2/16/2017,5:16:49 PM,4836,01649.00,4112.42811,N,11158.50076,W,1465.4
2/16/2017,5:16:50 PM,4836,01650.00,4112.42828,N,11158.50097,W,1465.4
2/16/2017,5:16:51 PM,4836,01651.00,4112.42849,N,11158.50121,W,1465.8
2/16/2017,5:16:52 PM,4836,01652.00,4112.42858,N,11158.50136,W,1465.8
2/16/2017,5:16:53 PM,4836,01653.00,4112.42867,N,11158.50150,W,1465.9
2/16/2017,5:16:54 PM,4837,01654.00,4112.42873,N,11158.50164,W,1466.0
2/16/2017,5:16:55 PM,4837,01655.00,4112.42875,N,11158.50172,W,1466.2
2/16/2017,5:16:56 PM,4838,01656.00,4112.42881,N,11158.50183,W,1466.2
2/16/2017,5:16:57 PM,4838,01657.00,4112.42892,N,11158.50196,W,1466.2
2/16/2017,5:16:58 PM,4838,01658.00,4112.42903,N,11158.50213,W,1466.2
2/16/2017,5:16:59 PM,4838,01659.00,4112.42909,N,11158.50240,W,1466.3
2/16/2017,5:17:00 PM,4839,01700.00,4112.42921,N,11158.50264,W,1466.3
2/16/2017,5:17:01 PM,4839,01701.00,4112.42926,N,11158.50282,W,1466.3
2/16/2017,5:17:02 PM,4839,01702.00,4112.42938,N,11158.50314,W,1466.5
2/16/2017,5:17:03 PM,4839,01703.00,4112.42956,N,11158.50333,W,1467.0
2/16/2017,5:17:04 PM,4840,01704.00,4112.42974,N,11158.50343,W,1467.9
2/16/2017,5:17:05 PM,4841,01705.00,4112.42996,N,11158.50351,W,1469.3
2/16/2017,5:17:06 PM,4843,01706.00,4112.43016,N,11158.50348,W,1471.0
2/16/2017,5:17:07 PM,4847,01707.00,4112.43045,N,11158.50340,W,1472.5
2/16/2017,5:17:08 PM,4852,01708.00,4112.43070,N,11158.50330,W,1474.1
2/16/2017,5:17:09 PM,4857,01709.00,4112.43096,N,11158.50329,W,1475.3
2/16/2017,5:17:10 PM,4862,01710.00,4112.43129,N,11158.50332,W,1476.4
2/16/2017,5:17:11 PM,4866,01711.00,4112.43154,N,11158.50334,W,1477.5
2/16/2017,5:17:12 PM,4870,01712.00,4112.43181,N,11158.50335,W,1478.5
2/16/2017,5:17:13 PM,4874,01713.00,4112.43213,N,11158.50346,W,1479.0
2/16/2017,5:17:14 PM,4877,01714.00,4112.43229,N,11158.50362,W,1478.7
2/16/2017,5:17:15 PM,4879,01715.00,4112.43259,N,11158.50359,W,1478.8
2/16/2017,5:17:16 PM,4880,01716.00,4112.43288,N,11158.50344,W,1479.1
2/16/2017,5:17:17 PM,4880,01717.00,4112.43320,N,11158.50335,W,1479.1
2/16/2017,5:17:18 PM,4880,01718.00,4112.43313,N,11158.50309,W,1479.2
2/16/2017,5:17:21 PM,4881,01721.00,4112.43371,N,11158.50260,W,1479.6
2/16/2017,5:17:22 PM,4882,01722.00,4112.43372,N,11158.50243,W,1479.5
2/16/2017,5:17:24 PM,4882,01724.00,4112.43388,N,11158.50238,W,1479.0
2/16/2017,5:17:25 PM,4882,01725.00,4112.43394,N,11158.50232,W,1479.0
2/16/2017,5:17:26 PM,4882,01726.00,4112.43401,N,11158.50225,W,1479.3
2/16/2017,5:17:27 PM,4881,01727.00,4112.43412,N,11158.50212,W,1479.4
2/16/2017,5:17:28 PM,4881,01728.00,4112.43428,N,11158.50188,W,1479.4
2/16/2017,5:17:29 PM,4882,01729.00,4112.43438,N,11158.50174,W,1479.6
2/16/2017,5:17:30 PM,4882,01730.00,4112.43446,N,11158.50165,W,1479.7
2/16/2017,5:17:31 PM,4882,01731.00,4112.43456,N,11158.50172,W,1479.8
2/16/2017,5:17:32 PM,4883,01732.00,4112.43466,N,11158.50155,W,1479.8
2/16/2017,5:17:33 PM,4883,01733.00,4112.43473,N,11158.50167,W,1479.7
2/16/2017,5:17:34 PM,4883,01734.00,4112.43477,N,11158.50190,W,1479.7
2/16/2017,5:17:35 PM,4883,01735.00,4112.43478,N,11158.50204,W,1479.7
2/16/2017,5:17:36 PM,4883,01736.00,4112.43479,N,11158.50203,W,1479.9
2/16/2017,5:17:37 PM,4883,01737.00,4112.43477,N,11158.50186,W,1479.6
2/16/2017,5:17:38 PM,4883,01738.00,4112.43471,N,11158.50176,W,1479.3
2/16/2017,5:17:39 PM,4883,01739.00,4112.43468,N,11158.50177,W,1479.3
2/16/2017,5:17:40 PM,4882,01740.00,4112.43471,N,11158.50185,W,1479.2
2/16/2017,5:17:41 PM,4882,01741.00,4112.43477,N,11158.50191,W,1479.3
2/16/2017,5:17:42 PM,4882,01742.00,4112.43482,N,11158.50206,W,1479.3
2/16/2017,5:17:43 PM,4882,01743.00,4112.43484,N,11158.50220,W,1479.3
2/16/2017,5:17:44 PM,4882,01744.00,4112.43486,N,11158.50237,W,1479.4
2/16/2017,5:17:45 PM,4882,01745.00,4112.43487,N,11158.50254,W,1479.5
2/16/2017,5:17:46 PM,4882,01747.00,4112.43490,N,11158.50294,W,1479.3
2/16/2017,5:17:48 PM,4882,01748.00,4112.43486,N,11158.50312,W,1479.3
2/16/2017,5:17:49 PM,4882,01749.00,4112.43480,N,11158.50343,W,1479.5
2/16/2017,5:17:50 PM,4882,01750.00,4112.43478,N,11158.50365,W,1479.6
2/16/2017,5:17:51 PM,4882,01751.00,4112.43477,N,11158.50381,W,1479.8
2/16/2017,5:17:52 PM,4883,01752.00,4112.43479,N,11158.50397,W,1480.1
2/16/2017,5:17:53 PM,4883,01753.00,4112.43482,N,11158.50416,W,1480.3
2/16/2017,5:17:54 PM,4884,01754.00,4112.43486,N,11158.50441,W,1480.3
2/16/2017,5:17:55 PM,4884,01755.00,4112.43494,N,11158.50467,W,1480.4
2/16/2017,5:17:56 PM,4885,01756.00,4112.43501,N,11158.50495,W,1480.4
2/16/2017,5:17:57 PM,4885,01757.00,4112.43511,N,11158.50522,W,1480.4
2/16/2017,5:17:58 PM,4885,01759.00,4112.43545,N,11158.50603,W,1480.8
2/16/2017,5:18:00 PM,4886,01800.00,4112.43556,N,11158.50635,W,1480.9
2/16/2017,5:18:01 PM,4886,01801.00,4112.43562,N,11158.50683,W,1480.9
2/16/2017,5:18:02 PM,4886,01802.00,4112.43565,N,11158.50699,W,1481.0
2/16/2017,5:18:03 PM,4887,01804.00,4112.43570,N,11158.50722,W,1481.3
2/16/2017,5:18:05 PM,4887,01805.00,4112.43570,N,11158.50733,W,1481.3
2/16/2017,5:18:06 PM,4888,01806.00,4112.43570,N,11158.50758,W,1481.2
2/16/2017,5:18:07 PM,4888,01807.00,4112.43565,N,11158.50786,W,1481.1
2/16/2017,5:18:08 PM,4888,01808.00,4112.43561,N,11158.50795,W,1481.0
2/16/2017,5:18:09 PM,4888,01809.00,4112.43559,N,11158.50797,W,1481.0
2/16/2017,5:18:10 PM,4888,01810.00,4112.43559,N,11158.50814,W,1481.1
2/16/2017,5:18:11 PM,4887,01811.00,4112.43554,N,11158.50828,W,1481.1
2/16/2017,5:18:12 PM,4887,01812.00,4112.43549,N,11158.50840,W,1481.2
2/16/2017,5:18:13 PM,4888,01813.00,4112.43548,N,11158.50852,W,1481.4
2/16/2017,5:18:14 PM,4888,01814.00,4112.43547,N,11158.50867,W,1481.3
2/16/2017,5:18:15 PM,4888,01815.00,4112.43548,N,11158.50893,W,1481.1
2/16/2017,5:18:16 PM,4888,01816.00,4112.43552,N,11158.50941,W,1480.8
2/16/2017,5:18:17 PM,4888,01817.00,4112.43552,N,11158.50976,W,1480.7
2/16/2017,5:18:18 PM,4887,01818.00,4112.43548,N,11158.50981,W,1480.8
2/16/2017,5:18:19 PM,4887,01819.00,4112.43541,N,11158.50982,W,1480.9
2/16/2017,5:18:20 PM,4887,01820.00,4112.43538,N,11158.50983,W,1481.0
2/16/2017,5:18:21 PM,4887,01821.00,4112.43537,N,11158.50983,W,1481.2
2/16/2017,5:18:22 PM,4887,01822.00,4112.43537,N,11158.50986,W,1481.5
2/16/2017,5:18:23 PM,4888,01823.00,4112.43536,N,11158.50988,W,1481.6
2/16/2017,5:18:24 PM,4888,01824.00,4112.43534,N,11158.50994,W,1481.6
2/16/2017,5:18:25 PM,4889,01825.00,4112.43532,N,11158.51005,W,1481.9
2/16/2017,5:18:26 PM,4889,01826.00,4112.43536,N,11158.51023,W,1482.0
2/16/2017,5:18:27 PM,4890,01827.00,4112.43532,N,11158.51041,W,1482.2
2/16/2017,5:18:28 PM,4890,01828.00,4112.43527,N,11158.51060,W,1482.4
2/16/2017,5:18:29 PM,4891,01829.00,4112.43523,N,11158.51078,W,1482.4
2/16/2017,5:18:30 PM,4891,01830.00,4112.43512,N,11158.51086,W,1482.1
2/16/2017,5:18:31 PM,4892,01831.00,4112.43503,N,11158.51089,W,1482.1
2/16/2017,5:18:32 PM,4891,01832.00,4112.43489,N,11158.51096,W,1482.3
2/16/2017,5:18:33 PM,4891,01833.00,4112.43477,N,11158.51106,W,1482.5
2/16/2017,5:18:34 PM,4891,01834.00,4112.43462,N,11158.51150,W,1482.7
2/16/2017,5:18:35 PM,4892,01835.00,4112.43455,N,11158.51151,W,1482.8
2/16/2017,5:18:36 PM,4892,01836.00,4112.43446,N,11158.51150,W,1482.9
2/16/2017,5:18:37 PM,4893,01837.00,4112.43426,N,11158.51151,W,1483.1
2/16/2017,5:18:38 PM,4893,01838.00,4112.43404,N,11158.51167,W,1483.5
2/16/2017,5:18:39 PM,4894,01839.00,4112.43390,N,11158.51165,W,1483.6
2/16/2017,5:18:40 PM,4895,01840.00,4112.43381,N,11158.51158,W,1483.7
2/16/2017,5:18:41 PM,4895,01841.00,4112.43372,N,11158.51150,W,1483.6
2/16/2017,5:18:42 PM,4896,01842.00,4112.43362,N,11158.51145,W,1483.6
2/16/2017,5:18:43 PM,4896,01843.00,4112.43356,N,11158.51136,W,1483.6
2/16/2017,5:18:44 PM,4896,01844.00,4112.43341,N,11158.51124,W,1483.4
2/16/2017,5:18:45 PM,4896,01845.00,4112.43337,N,11158.51115,W,1483.5
2/16/2017,5:18:46 PM,4896,01846.00,4112.43331,N,11158.51106,W,1483.5
2/16/2017,5:18:47 PM,4896,01847.00,4112.43326,N,11158.51099,W,1483.5
2/16/2017,5:18:48 PM,4895,01848.00,4112.43322,N,11158.51091,W,1483.3
2/16/2017,5:18:49 PM,4895,01849.00,4112.43319,N,11158.51088,W,1483.1
2/16/2017,5:18:50 PM,4895,01850.00,4112.43315,N,11158.51083,W,1482.9
2/16/2017,5:18:51 PM,4895,01851.00,4112.43307,N,11158.51075,W,1482.6
2/16/2017,5:18:52 PM,4894,01852.00,4112.43304,N,11158.51070,W,1482.7
2/16/2017,5:18:53 PM,4893,01853.00,4112.43298,N,11158.51061,W,1483.2
2/16/2017,5:18:54 PM,4893,01854.00,4112.43291,N,11158.51053,W,1483.3
2/16/2017,5:18:55 PM,4894,01855.00,4112.43285,N,11158.51053,W,1483.4
2/16/2017,5:18:56 PM,4894,01856.00,4112.43275,N,11158.51052,W,1483.4
2/16/2017,5:18:57 PM,4895,01857.00,4112.43264,N,11158.51053,W,1483.5
2/16/2017,5:18:58 PM,4895,01858.00,4112.43254,N,11158.51055,W,1483.6
2/16/2017,5:18:59 PM,4895,01859.00,4112.43244,N,11158.51058,W,1483.5
2/16/2017,5:19:00 PM,4896,01900.00,4112.43233,N,11158.51066,W,1483.6
2/16/2017,5:19:01 PM,4896,01901.00,4112.43227,N,11158.51075,W,1483.4
2/16/2017,5:19:02 PM,4896,01902.00,4112.43223,N,11158.51085,W,1483.1
2/16/2017,5:19:03 PM,4895,01903.00,4112.43217,N,11158.51089,W,1483.0
2/16/2017,5:19:04 PM,4895,01904.00,4112.43207,N,11158.51092,W,1483.1
2/16/2017,5:19:05 PM,4894,01905.00,4112.43198,N,11158.51098,W,1483.0
2/16/2017,5:19:06 PM,4894,01906.00,4112.43191,N,11158.51103,W,1482.8
2/16/2017,5:19:07 PM,4894,01907.00,4112.43183,N,11158.51107,W,1482.7
2/16/2017,5:19:08 PM,4894,01908.00,4112.43172,N,11158.51113,W,1482.8
2/16/2017,5:19:09 PM,4893,01909.00,4112.43154,N,11158.51114,W,1482.3
2/16/2017,5:19:10 PM,4893,01910.00,4112.43146,N,11158.51123,W,1482.4
2/16/2017,5:19:11 PM,4892,01911.00,4112.43138,N,11158.51126,W,1482.4
2/16/2017,5:19:12 PM,4892,01912.00,4112.43132,N,11158.51134,W,1482.3
2/16/2017,5:19:13 PM,4892,01913.00,4112.43125,N,11158.51141,W,1482.2
2/16/2017,5:19:14 PM,4892,01914.00,4112.43119,N,11158.51156,W,1482.1
2/16/2017,5:19:15 PM,4891,01915.00,4112.43122,N,11158.51183,W,1482.7
2/16/2017,5:19:16 PM,4892,01916.00,4112.43119,N,11158.51201,W,1483.0
2/16/2017,5:19:17 PM,4892,01917.00,4112.43109,N,11158.51214,W,1483.0
2/16/2017,5:19:18 PM,4893,01918.00,4112.43098,N,11158.51223,W,1482.7
2/16/2017,5:19:19 PM,4893,01919.00,4112.43089,N,11158.51236,W,1482.6
2/16/2017,5:19:20 PM,4893,01920.00,4112.43080,N,11158.51264,W,1482.7
2/16/2017,5:19:21 PM,4893,01921.00,4112.43070,N,11158.51279,W,1482.7
2/16/2017,5:19:22 PM,4893,01922.00,4112.43057,N,11158.51281,W,1482.3
2/16/2017,5:19:23 PM,4892,01923.00,4112.43051,N,11158.51286,W,1482.2
2/16/2017,5:19:24 PM,4892,01924.00,4112.43040,N,11158.51288,W,1482.1
2/16/2017,5:19:25 PM,4892,01925.00,4112.43031,N,11158.51284,W,1482.1
2/16/2017,5:19:26 PM,4891,01926.00,4112.43020,N,11158.51277,W,1482.1
2/16/2017,5:19:27 PM,4891,01927.00,4112.43011,N,11158.51268,W,1482.2
2/16/2017,5:19:28 PM,4891,01928.00,4112.43000,N,11158.51245,W,1482.2
2/16/2017,5:19:29 PM,4891,01929.00,4112.42987,N,11158.51229,W,1482.3
2/16/2017,5:19:30 PM,4891,01930.00,4112.42969,N,11158.51220,W,1482.2
2/16/2017,5:19:31 PM,4891,01931.00,4112.42950,N,11158.51216,W,1482.2
2/16/2017,5:19:32 PM,4891,01932.00,4112.42931,N,11158.51234,W,1481.9
2/16/2017,5:19:33 PM,4891,01933.00,4112.42903,N,11158.51252,W,1481.6
2/16/2017,5:19:34 PM,4891,01934.00,4112.42887,N,11158.51238,W,1481.6
2/16/2017,5:19:35 PM,4890,01935.00,4112.42874,N,11158.51224,W,1481.5
2/16/2017,5:19:36 PM,4889,01936.00,4112.42870,N,11158.51204,W,1481.2
2/16/2017,5:19:37 PM,4889,01937.00,4112.42868,N,11158.51189,W,1481.2
2/16/2017,5:19:38 PM,4889,01938.00,4112.42876,N,11158.51177,W,1481.1
2/16/2017,5:19:39 PM,4888,01939.00,4112.42868,N,11158.51217,W,1480.0
2/16/2017,5:19:40 PM,4887,01940.00,4112.42862,N,11158.51256,W,1479.2
2/16/2017,5:19:41 PM,4885,01941.00,4112.42862,N,11158.51281,W,1477.4
2/16/2017,5:19:42 PM,4882,01942.00,4112.42861,N,11158.51286,W,1476.0
2/16/2017,5:19:43 PM,4878,01943.00,4112.42851,N,11158.51284,W,1474.7
2/16/2017,5:19:44 PM,4874,01944.00,4112.42842,N,11158.51279,W,1473.8
2/16/2017,5:19:45 PM,4869,01945.00,4112.42825,N,11158.51280,W,1472.7
2/16/2017,5:19:46 PM,4865,01946.00,4112.42807,N,11158.51289,W,1471.5
2/16/2017,5:19:47 PM,4861,01947.00,4112.42785,N,11158.51322,W,1470.6
2/16/2017,5:19:48 PM,4858,01948.00,4112.42765,N,11158.51354,W,1469.4
2/16/2017,5:19:49 PM,4854,01949.00,4112.42741,N,11158.51394,W,1468.2
2/16/2017,5:19:50 PM,4851,01951.00,4112.42691,N,11158.51478,W,1465.8
2/16/2017,5:19:52 PM,4846,01952.00,4112.42667,N,11158.51516,W,1464.4
2/16/2017,5:19:53 PM,4841,01953.00,4112.42641,N,11158.51554,W,1463.1
2/16/2017,5:19:54 PM,4836,01954.00,4112.42612,N,11158.51590,W,1461.9
2/16/2017,5:19:55 PM,4831,01955.00,4112.42580,N,11158.51634,W,1460.8
2/16/2017,5:19:56 PM,4826,01956.00,4112.42548,N,11158.51670,W,1459.5
2/16/2017,5:19:57 PM,4822,01957.00,4112.42513,N,11158.51702,W,1458.2
2/16/2017,5:19:58 PM,4818,01958.00,4112.42476,N,11158.51729,W,1457.0
2/16/2017,5:19:59 PM,4814,01959.00,4112.42432,N,11158.51749,W,1456.1
2/16/2017,5:20:00 PM,4810,02000.00,4112.42391,N,11158.51763,W,1455.1
2/16/2017,5:20:01 PM,4807,02001.00,4112.42354,N,11158.51780,W,1454.1
2/16/2017,5:20:02 PM,4803,02002.00,4112.42317,N,11158.51797,W,1453.2
2/16/2017,5:20:03 PM,4800,02003.00,4112.42280,N,11158.51806,W,1452.5
2/16/2017,5:20:04 PM,4797,02004.00,4112.42252,N,11158.51814,W,1451.7
2/16/2017,5:20:05 PM,4794,02005.00,4112.42234,N,11158.51824,W,1450.6
2/16/2017,5:20:06 PM,4792,02007.00,4112.42215,N,11158.51829,W,1448.2
2/16/2017,5:20:08 PM,4787,02008.00,4112.42216,N,11158.51806,W,1446.9
2/16/2017,5:20:09 PM,4783,02009.00,4112.42222,N,11158.51769,W,1445.4
2/16/2017,5:20:11 PM,4773,02011.00,4112.42239,N,11158.51694,W,1442.7
2/16/2017,5:20:12 PM,4769,02012.00,4112.42250,N,11158.51659,W,1441.3
2/16/2017,5:20:13 PM,4764,02013.00,4112.42263,N,11158.51625,W,1440.2
2/16/2017,5:20:14 PM,4760,02014.00,4112.42274,N,11158.51583,W,1438.9
2/16/2017,5:20:15 PM,4755,02015.00,4112.42286,N,11158.51541,W,1437.9
2/16/2017,5:20:16 PM,4751,02016.00,4112.42299,N,11158.51497,W,1436.8
2/16/2017,5:20:17 PM,4747,02017.00,4112.42312,N,11158.51455,W,1435.6
2/16/2017,5:20:18 PM,4743,02018.00,4112.42323,N,11158.51420,W,1434.7
2/16/2017,5:20:19 PM,4740,02019.00,4112.42330,N,11158.51392,W,1433.7
2/16/2017,5:20:20 PM,4736,02020.00,4112.42340,N,11158.51366,W,1432.6
2/16/2017,5:20:21 PM,4733,02021.00,4112.42350,N,11158.51344,W,1431.3
2/16/2017,5:20:22 PM,4729,02022.00,4112.42362,N,11158.51326,W,1430.1
2/16/2017,5:20:23 PM,4725,02023.00,4112.42372,N,11158.51308,W,1428.9
2/16/2017,5:20:24 PM,4721,02024.00,4112.42388,N,11158.51298,W,1427.4
2/16/2017,5:20:25 PM,4717,02025.00,4112.42399,N,11158.51280,W,1426.2
2/16/2017,5:20:26 PM,4713,02026.00,4112.42403,N,11158.51264,W,1425.3
2/16/2017,5:20:27 PM,4709,02027.00,4112.42409,N,11158.51253,W,1424.2
2/16/2017,5:20:28 PM,4705,02028.00,4112.42417,N,11158.51258,W,1423.4
2/16/2017,5:20:29 PM,4702,02029.00,4112.42421,N,11158.51264,W,1422.4
2/16/2017,5:20:30 PM,4699,02030.00,4112.42424,N,11158.51288,W,1421.8
2/16/2017,5:20:31 PM,4696,02031.00,4112.42429,N,11158.51310,W,1421.2
2/16/2017,5:20:32 PM,4693,02032.00,4112.42429,N,11158.51326,W,1420.4
2/16/2017,5:20:33 PM,4691,02033.00,4112.42429,N,11158.51327,W,1419.3
2/16/2017,5:20:34 PM,4688,02034.00,4112.42426,N,11158.51323,W,1417.8
2/16/2017,5:20:35 PM,4685,02035.00,4112.42426,N,11158.51322,W,1416.5
2/16/2017,5:20:36 PM,4681,02036.00,4112.42430,N,11158.51313,W,1415.1
2/16/2017,5:20:37 PM,4677,02037.00,4112.42436,N,11158.51310,W,1414.1
2/16/2017,5:20:38 PM,4672,02038.00,4112.42440,N,11158.51316,W,1413.1
2/16/2017,5:20:39 PM,4669,02039.00,4112.42438,N,11158.51323,W,1412.2
2/16/2017,5:20:40 PM,4665,02040.00,4112.42438,N,11158.51321,W,1411.1
2/16/2017,5:20:41 PM,4662,02041.00,4112.42438,N,11158.51312,W,1410.1
2/16/2017,5:20:42 PM,4658,02042.00,4112.42439,N,11158.51299,W,1408.7
2/16/2017,5:20:43 PM,4655,02043.00,4112.42440,N,11158.51284,W,1407.3
2/16/2017,5:20:44 PM,4651,02044.00,4112.42435,N,11158.51276,W,1406.4
2/16/2017,5:20:45 PM,4647,02045.00,4112.42437,N,11158.51276,W,1405.2
2/16/2017,5:20:46 PM,4643,02046.00,4112.42439,N,11158.51274,W,1404.3
2/16/2017,5:20:47 PM,4639,02047.00,4112.42447,N,11158.51270,W,1402.8
2/16/2017,5:20:48 PM,4635,02048.00,4112.42453,N,11158.51273,W,1401.1
2/16/2017,5:20:49 PM,4631,02049.00,4112.42462,N,11158.51286,W,1399.5
2/16/2017,5:20:50 PM,4626,02050.00,4112.42472,N,11158.51296,W,1398.0
2/16/2017,5:20:51 PM,4621,02051.00,4112.42483,N,11158.51296,W,1396.8
2/16/2017,5:20:52 PM,4616,02052.00,4112.42490,N,11158.51305,W,1396.1
2/16/2017,5:20:53 PM,4612,02053.00,4112.42498,N,11158.51331,W,1394.8
2/16/2017,5:20:54 PM,4608,02054.00,4112.42508,N,11158.51356,W,1393.6
2/16/2017,5:20:55 PM,4605,02055.00,4112.42519,N,11158.51385,W,1392.2
2/16/2017,5:20:56 PM,4601,02056.00,4112.42526,N,11158.51422,W,1391.0
2/16/2017,5:20:57 PM,4597,02057.00,4112.42531,N,11158.51455,W,1389.8
2/16/2017,5:20:58 PM,4592,02058.00,4112.42533,N,11158.51490,W,1388.4
2/16/2017,5:20:59 PM,4588,02059.00,4112.42526,N,11158.51531,W,1387.0
