2/16/2017,8:17:10 AM,4583,51711.00,4112.42970,N,11158.50664,W,1391.8
2/16/2017,8:17:11 AM,4587,51712.00,4112.42987,N,11158.50626,W,1393.0
2/16/2017,8:17:12 AM,4591,51713.00,4112.42983,N,11158.50606,W,1394.3
2/16/2017,8:17:13 AM,4595,51714.00,4112.42960,N,11158.50608,W,1395.5
2/16/2017,8:17:14 AM,4599,51715.00,4112.42926,N,11158.50636,W,1396.8
2/16/2017,8:17:15 AM,4603,51716.00,4112.42893,N,11158.50670,W,1398.3
2/16/2017,8:17:16 AM,4608,51717.00,4112.42853,N,11158.50724,W,1399.7
2/16/2017,8:17:17 AM,4612,51718.00,4112.42818,N,11158.50780,W,1400.6
2/16/2017,8:17:18 AM,4616,51719.00,4112.42784,N,11158.50846,W,1401.9
2/16/2017,8:17:19 AM,4620,51720.00,4112.42752,N,11158.50924,W,1403.1
2/16/2017,8:17:20 AM,4624,51721.00,4112.42717,N,11158.50993,W,1404.6
2/16/2017,8:17:21 AM,4628,51722.00,4112.42684,N,11158.51060,W,1405.8
2/16/2017,8:17:22 AM,4633,51723.00,4112.42653,N,11158.51127,W,1407.1
2/16/2017,8:17:23 AM,4637,51724.00,4112.42627,N,11158.51193,W,1408.4
2/16/2017,8:17:24 AM,4641,51725.00,4112.42606,N,11158.51256,W,1409.6
2/16/2017,8:17:25 AM,4645,51726.00,4112.42581,N,11158.51333,W,1410.8
2/16/2017,8:17:26 AM,4650,51727.00,4112.42558,N,11158.51407,W,1412.0
2/16/2017,8:17:27 AM,4654,51728.00,4112.42532,N,11158.51478,W,1413.2
2/16/2017,8:17:28 AM,4658,51729.00,4112.42500,N,11158.51555,W,1414.6
2/16/2017,8:17:29 AM,4662,51730.00,4112.42469,N,11158.51632,W,1415.7
2/16/2017,8:17:30 AM,4666,51731.00,4112.42439,N,11158.51703,W,1416.8
2/16/2017,8:17:31 AM,4670,51732.00,4112.42405,N,11158.51772,W,1417.9
2/16/2017,8:17:32 AM,4674,51733.00,4112.42368,N,11158.51842,W,1418.8
2/16/2017,8:17:33 AM,4677,51734.00,4112.42329,N,11158.51911,W,1419.8
2/16/2017,8:17:34 AM,4680,51735.00,4112.42297,N,11158.51983,W,1420.7
2/16/2017,8:17:35 AM,4684,51736.00,4112.42267,N,11158.52054,W,1421.9
2/16/2017,8:17:36 AM,4687,51737.00,4112.42245,N,11158.52118,W,1422.9
2/16/2017,8:17:37 AM,4690,51738.00,4112.42227,N,11158.52178,W,1424.0
2/16/2017,8:17:38 AM,4694,51739.00,4112.42213,N,11158.52230,W,1425.2
2/16/2017,8:17:39 AM,4698,51740.00,4112.42201,N,11158.52273,W,1426.1
2/16/2017,8:17:40 AM,4701,51741.00,4112.42186,N,11158.52317,W,1427.1
2/16/2017,8:17:41 AM,4704,51742.00,4112.42167,N,11158.52348,W,1428.2
2/16/2017,8:17:42 AM,4708,51743.00,4112.42141,N,11158.52367,W,1429.3
2/16/2017,8:17:43 AM,4711,51744.00,4112.42104,N,11158.52376,W,1430.4
2/16/2017,8:17:44 AM,4715,51745.00,4112.42059,N,11158.52378,W,1431.5
2/16/2017,8:17:45 AM,4719,51746.00,4112.42005,N,11158.52379,W,1432.6
2/16/2017,8:17:46 AM,4722,51747.00,4112.41943,N,11158.52373,W,1433.8
2/16/2017,8:17:47 AM,4726,51748.00,4112.41879,N,11158.52369,W,1434.8
2/16/2017,8:17:48 AM,4729,51749.00,4112.41813,N,11158.52367,W,1435.9
2/16/2017,8:17:49 AM,4733,51750.00,4112.41750,N,11158.52369,W,1437.0
2/16/2017,8:17:50 AM,4737,51751.00,4112.41681,N,11158.52370,W,1438.1
2/16/2017,8:17:51 AM,4740,51752.00,4112.41619,N,11158.52369,W,1439.1
2/16/2017,8:17:52 AM,4744,51753.00,4112.41567,N,11158.52371,W,1440.0
2/16/2017,8:17:53 AM,4747,51754.00,4112.41517,N,11158.52374,W,1441.2
2/16/2017,8:17:54 AM,4751,51755.00,4112.41474,N,11158.52371,W,1442.3
2/16/2017,8:17:55 AM,4754,51756.00,4112.41445,N,11158.52378,W,1443.4
2/16/2017,8:17:56 AM,4758,51757.00,4112.41418,N,11158.52391,W,1444.6
2/16/2017,8:17:57 AM,4761,51758.00,4112.41398,N,11158.52415,W,1445.9
2/16/2017,8:17:58 AM,4765,51759.00,4112.41388,N,11158.52441,W,1447.2
2/16/2017,8:17:59 AM,4769,51800.00,4112.41381,N,11158.52478,W,1448.2
2/16/2017,8:18:00 AM,4773,51801.00,4112.41367,N,11158.52515,W,1449.4
2/16/2017,8:18:01 AM,4777,51802.00,4112.41360,N,11158.52547,W,1450.4
2/16/2017,8:18:02 AM,4781,51803.00,4112.41352,N,11158.52572,W,1451.4
2/16/2017,8:18:03 AM,4785,51804.00,4112.41342,N,11158.52585,W,1452.4
2/16/2017,8:18:04 AM,4788,51805.00,4112.41336,N,11158.52582,W,1453.6
2/16/2017,8:18:05 AM,4791,51806.00,4112.41334,N,11158.52560,W,1454.8
2/16/2017,8:18:06 AM,4795,51807.00,4112.41334,N,11158.52518,W,1456.1
2/16/2017,8:18:07 AM,4799,51808.00,4112.41336,N,11158.52460,W,1457.5
2/16/2017,8:18:08 AM,4803,51809.00,4112.41350,N,11158.52401,W,1459.1
2/16/2017,8:18:09 AM,4808,51810.00,4112.41372,N,11158.52340,W,1460.7
2/16/2017,8:18:10 AM,4813,51811.00,4112.41396,N,11158.52277,W,1462.1
2/16/2017,8:18:11 AM,4818,51812.00,4112.41427,N,11158.52208,W,1463.5
2/16/2017,8:18:12 AM,4822,51813.00,4112.41465,N,11158.52134,W,1464.8
2/16/2017,8:18:13 AM,4827,51814.00,4112.41507,N,11158.52058,W,1466.1
2/16/2017,8:18:15 AM,4835,51816.00,4112.41594,N,11158.51886,W,1469.0
2/16/2017,8:18:16 AM,4839,51817.00,4112.41643,N,11158.51790,W,1470.5
2/16/2017,8:18:17 AM,4844,51818.00,4112.41698,N,11158.51691,W,1471.8
2/16/2017,8:18:18 AM,4849,51819.00,4112.41763,N,11158.51588,W,1473.0
2/16/2017,8:18:19 AM,4855,51820.00,4112.41831,N,11158.51475,W,1474.3
2/16/2017,8:18:20 AM,4859,51821.00,4112.41912,N,11158.51360,W,1474.4
2/16/2017,8:18:21 AM,4862,51822.00,4112.42007,N,11158.51241,W,1474.4
2/16/2017,8:18:22 AM,4864,51823.00,4112.42081,N,11158.51111,W,1474.5
2/16/2017,8:18:23 AM,4866,51824.00,4112.42159,N,11158.50977,W,1474.6
2/16/2017,8:18:24 AM,4866,51825.00,4112.42229,N,11158.50845,W,1474.6
2/16/2017,8:18:26 AM,4866,51826.00,4112.42303,N,11158.50718,W,1474.5
2/16/2017,8:18:26 AM,4866,51828.00,4112.42440,N,11158.50500,W,1474.4
2/16/2017,8:18:28 AM,4866,51829.00,4112.42510,N,11158.50415,W,1474.5
2/16/2017,8:18:29 AM,4866,51830.00,4112.42578,N,11158.50345,W,1474.5
2/16/2017,8:18:30 AM,4866,51831.00,4112.42646,N,11158.50291,W,1474.5
2/16/2017,8:18:31 AM,4866,51832.00,4112.42711,N,11158.50256,W,1474.5
2/16/2017,8:18:32 AM,4866,51833.00,4112.42767,N,11158.50239,W,1474.5
2/16/2017,8:18:33 AM,4866,51834.00,4112.42822,N,11158.50230,W,1474.5
2/16/2017,8:18:34 AM,4866,51835.00,4112.42855,N,11158.50241,W,1474.6
2/16/2017,8:18:35 AM,4866,51836.00,4112.42895,N,11158.50236,W,1474.5
2/16/2017,8:18:36 AM,4866,51837.00,4112.42928,N,11158.50239,W,1474.9
2/16/2017,8:18:37 AM,4866,51838.00,4112.42954,N,11158.50234,W,1474.9
2/16/2017,8:18:38 AM,4867,51839.00,4112.42982,N,11158.50238,W,1475.0
2/16/2017,8:18:39 AM,4867,51840.00,4112.43004,N,11158.50244,W,1475.0
2/16/2017,8:18:40 AM,4867,51841.00,4112.43022,N,11158.50263,W,1475.2
2/16/2017,8:18:41 AM,4868,51842.00,4112.43037,N,11158.50284,W,1475.2
2/16/2017,8:18:42 AM,4868,51843.00,4112.43049,N,11158.50312,W,1475.3
2/16/2017,8:18:43 AM,4868,51844.00,4112.43060,N,11158.50327,W,1475.3
2/16/2017,8:18:44 AM,4868,51845.00,4112.43071,N,11158.50337,W,1475.1
2/16/2017,8:18:45 AM,4868,51846.00,4112.43074,N,11158.50356,W,1474.6
2/16/2017,8:18:46 AM,4868,51847.00,4112.43071,N,11158.50374,W,1474.4
2/16/2017,8:18:47 AM,4867,51848.00,4112.43064,N,11158.50386,W,1474.3
2/16/2017,8:18:48 AM,4866,51849.00,4112.43059,N,11158.50387,W,1474.5
2/16/2017,8:18:49 AM,4866,51850.00,4112.43050,N,11158.50391,W,1474.5
2/16/2017,8:18:50 AM,4866,51851.00,4112.43039,N,11158.50388,W,1474.4
2/16/2017,8:18:51 AM,4866,51852.00,4112.43031,N,11158.50385,W,1474.4
2/16/2017,8:18:52 AM,4866,51853.00,4112.43024,N,11158.50387,W,1474.5
2/16/2017,8:18:53 AM,4866,51854.00,4112.43018,N,11158.50363,W,1474.2
2/16/2017,8:18:54 AM,4865,51855.00,4112.43020,N,11158.50357,W,1474.1
2/16/2017,8:18:55 AM,4865,51856.00,4112.43025,N,11158.50356,W,1474.1
2/16/2017,8:18:56 AM,4865,51857.00,4112.43023,N,11158.50359,W,1474.1
2/16/2017,8:18:57 AM,4865,51858.00,4112.43011,N,11158.50362,W,1474.2
2/16/2017,8:18:58 AM,4865,51859.00,4112.42992,N,11158.50362,W,1474.4
2/16/2017,8:18:59 AM,4865,51900.00,4112.42972,N,11158.50362,W,1474.8
2/16/2017,8:19:00 AM,4865,51901.00,4112.42947,N,11158.50355,W,1474.7
2/16/2017,8:19:01 AM,4866,51902.00,4112.42922,N,11158.50347,W,1474.4
2/16/2017,8:19:02 AM,4866,51903.00,4112.42904,N,11158.50340,W,1474.4
2/16/2017,8:19:03 AM,4866,51905.00,4112.42902,N,11158.50317,W,1474.4
2/16/2017,8:19:05 AM,4866,51906.00,4112.42919,N,11158.50302,W,1474.3
2/16/2017,8:19:06 AM,4865,51907.00,4112.42943,N,11158.50287,W,1474.3
2/16/2017,8:19:07 AM,4865,51908.00,4112.42962,N,11158.50266,W,1474.3
2/16/2017,8:19:08 AM,4865,51909.00,4112.42989,N,11158.50253,W,1474.4
2/16/2017,8:19:09 AM,4865,51910.00,4112.43022,N,11158.50245,W,1474.4
2/16/2017,8:19:10 AM,4865,51911.00,4112.43053,N,11158.50242,W,1474.3
2/16/2017,8:19:11 AM,4865,51912.00,4112.43079,N,11158.50244,W,1474.0
2/16/2017,8:19:12 AM,4865,51913.00,4112.43104,N,11158.50255,W,1473.5
2/16/2017,8:19:13 AM,4864,51914.00,4112.43125,N,11158.50269,W,1473.3
2/16/2017,8:19:14 AM,4863,51915.00,4112.43136,N,11158.50283,W,1473.2
2/16/2017,8:19:15 AM,4863,51916.00,4112.43136,N,11158.50294,W,1473.2
2/16/2017,8:19:16 AM,4862,51917.00,4112.43124,N,11158.50301,W,1473.2
2/16/2017,8:19:17 AM,4862,51918.00,4112.43102,N,11158.50292,W,1473.1
2/16/2017,8:19:18 AM,4861,51919.00,4112.43078,N,11158.50279,W,1473.1
2/16/2017,8:19:19 AM,4861,51920.00,4112.43047,N,11158.50260,W,1473.1
2/16/2017,8:19:20 AM,4861,51921.00,4112.43009,N,11158.50239,W,1473.3
2/16/2017,8:19:21 AM,4861,51922.00,4112.42967,N,11158.50214,W,1473.4
2/16/2017,8:19:22 AM,4862,51923.00,4112.42927,N,11158.50189,W,1473.5
2/16/2017,8:19:23 AM,4862,51924.00,4112.42892,N,11158.50163,W,1473.5
2/16/2017,8:19:24 AM,4862,51925.00,4112.42877,N,11158.50150,W,1473.3
2/16/2017,8:19:25 AM,4862,51926.00,4112.42857,N,11158.50126,W,1473.2
2/16/2017,8:19:26 AM,4862,51927.00,4112.42843,N,11158.50104,W,1473.0
2/16/2017,8:19:27 AM,4862,51928.00,4112.42835,N,11158.50082,W,1472.8
2/16/2017,8:19:28 AM,4861,51929.00,4112.42840,N,11158.50079,W,1472.9
2/16/2017,8:19:29 AM,4861,51930.00,4112.42851,N,11158.50073,W,1473.0
2/16/2017,8:19:30 AM,4861,51931.00,4112.42863,N,11158.50060,W,1473.1
2/16/2017,8:19:31 AM,4861,51932.00,4112.42876,N,11158.50046,W,1473.1
2/16/2017,8:19:32 AM,4861,51933.00,4112.42892,N,11158.50026,W,1473.1
2/16/2017,8:19:33 AM,4861,51934.00,4112.42913,N,11158.49998,W,1473.2
2/16/2017,8:19:34 AM,4861,51935.00,4112.42939,N,11158.49963,W,1473.2
2/16/2017,8:19:35 AM,4861,51936.00,4112.42964,N,11158.49916,W,1473.0
2/16/2017,8:19:36 AM,4861,51937.00,4112.42987,N,11158.49864,W,1473.0
2/16/2017,8:19:37 AM,4861,51938.00,4112.43010,N,11158.49811,W,1473.0
2/16/2017,8:19:38 AM,4861,51939.00,4112.43028,N,11158.49757,W,1473.1
2/16/2017,8:19:39 AM,4861,51940.00,4112.43038,N,11158.49700,W,1473.0
2/16/2017,8:19:40 AM,4861,51941.00,4112.43039,N,11158.49637,W,1472.9
2/16/2017,8:19:41 AM,4861,51942.00,4112.43036,N,11158.49571,W,1472.9
2/16/2017,8:19:42 AM,4861,51943.00,4112.43022,N,11158.49498,W,1472.7
2/16/2017,8:19:43 AM,4860,51946.00,4112.42976,N,11158.49284,W,1472.5
2/16/2017,8:19:46 AM,4860,51947.00,4112.42968,N,11158.49215,W,1472.4
2/16/2017,8:19:47 AM,4860,51948.00,4112.42968,N,11158.49151,W,1472.2
2/16/2017,8:19:48 AM,4859,51949.00,4112.42970,N,11158.49093,W,1472.1
2/16/2017,8:19:49 AM,4859,51950.00,4112.42970,N,11158.49035,W,1471.8
2/16/2017,8:19:50 AM,4858,51951.00,4112.42967,N,11158.48981,W,1471.6
2/16/2017,8:19:51 AM,4857,51952.00,4112.42963,N,11158.48921,W,1471.2
2/16/2017,8:19:52 AM,4857,51953.00,4112.42961,N,11158.48868,W,1470.9
2/16/2017,8:19:53 AM,4856,51954.00,4112.42962,N,11158.48819,W,1470.8
2/16/2017,8:19:54 AM,4855,51955.00,4112.42963,N,11158.48768,W,1470.4
2/16/2017,8:19:56 AM,4853,51957.00,4112.42960,N,11158.48677,W,1469.8
2/16/2017,8:19:57 AM,4852,51958.00,4112.42965,N,11158.48637,W,1469.7
2/16/2017,8:19:58 AM,4851,51959.00,4112.42975,N,11158.48598,W,1469.6
2/16/2017,8:19:59 AM,4851,52000.00,4112.42989,N,11158.48551,W,1469.5
2/16/2017,8:20:00 AM,4850,52001.00,4112.42998,N,11158.48499,W,1469.3
2/16/2017,8:20:01 AM,4849,52003.00,4112.43011,N,11158.48396,W,1469.0
2/16/2017,8:20:03 AM,4849,52004.00,4112.43016,N,11158.48351,W,1468.8
2/16/2017,8:20:05 AM,4848,52005.00,4112.43018,N,11158.48318,W,1468.7
2/16/2017,8:20:05 AM,4848,52006.00,4112.43022,N,11158.48290,W,1468.6
2/16/2017,8:20:06 AM,4847,52007.00,4112.43025,N,11158.48274,W,1468.5
2/16/2017,8:20:07 AM,4847,52008.00,4112.43023,N,11158.48268,W,1468.7
2/16/2017,8:20:08 AM,4847,52009.00,4112.43016,N,11158.48259,W,1468.9
2/16/2017,8:20:09 AM,4847,52010.00,4112.43006,N,11158.48252,W,1469.0
2/16/2017,8:20:10 AM,4847,52011.00,4112.42995,N,11158.48250,W,1469.0
2/16/2017,8:20:11 AM,4847,52012.00,4112.42992,N,11158.48258,W,1469.1
2/16/2017,8:20:12 AM,4848,52013.00,4112.43001,N,11158.48282,W,1469.4
2/16/2017,8:20:13 AM,4848,52014.00,4112.43016,N,11158.48310,W,1469.6
2/16/2017,8:20:14 AM,4849,52015.00,4112.43035,N,11158.48345,W,1469.7
2/16/2017,8:20:17 AM,4850,52018.00,4112.43132,N,11158.48428,W,1469.9
2/16/2017,8:20:18 AM,4850,52019.00,4112.43166,N,11158.48442,W,1469.9
2/16/2017,8:20:19 AM,4850,52020.00,4112.43190,N,11158.48457,W,1470.0
2/16/2017,8:20:20 AM,4851,52021.00,4112.43201,N,11158.48460,W,1470.0
2/16/2017,8:20:21 AM,4851,52022.00,4112.43211,N,11158.48456,W,1470.0
2/16/2017,8:20:22 AM,4851,52023.00,4112.43219,N,11158.48443,W,1469.9
2/16/2017,8:20:23 AM,4851,52024.00,4112.43224,N,11158.48428,W,1469.8
2/16/2017,8:20:24 AM,4851,52025.00,4112.43225,N,11158.48413,W,1469.9
2/16/2017,8:20:25 AM,4851,52026.00,4112.43219,N,11158.48398,W,1470.0
2/16/2017,8:20:27 AM,4851,52027.00,4112.43206,N,11158.48385,W,1469.9
2/16/2017,8:20:27 AM,4851,52028.00,4112.43181,N,11158.48374,W,1469.8
2/16/2017,8:20:28 AM,4851,52029.00,4112.43147,N,11158.48361,W,1469.7
2/16/2017,8:20:29 AM,4851,52030.00,4112.43116,N,11158.48364,W,1469.6
2/16/2017,8:20:30 AM,4850,52031.00,4112.43089,N,11158.48385,W,1469.6
2/16/2017,8:20:31 AM,4850,52032.00,4112.43062,N,11158.48420,W,1469.6
2/16/2017,8:20:32 AM,4850,52033.00,4112.43032,N,11158.48473,W,1469.8
2/16/2017,8:20:33 AM,4850,52034.00,4112.42999,N,11158.48529,W,1470.2
2/16/2017,8:20:34 AM,4850,52035.00,4112.42967,N,11158.48607,W,1470.6
2/16/2017,8:20:35 AM,4851,52036.00,4112.42944,N,11158.48695,W,1470.9
2/16/2017,8:20:36 AM,4852,52037.00,4112.42917,N,11158.48773,W,1471.2
2/16/2017,8:20:37 AM,4853,52038.00,4112.42881,N,11158.48830,W,1470.4
2/16/2017,8:20:38 AM,4854,52039.00,4112.42842,N,11158.48916,W,1469.7
2/16/2017,8:20:39 AM,4853,52040.00,4112.42793,N,11158.49016,W,1468.9
2/16/2017,8:20:40 AM,4851,52041.00,4112.42733,N,11158.49090,W,1467.9
2/16/2017,8:20:41 AM,4848,52042.00,4112.42676,N,11158.49147,W,1466.7
2/16/2017,8:20:42 AM,4845,52043.00,4112.42624,N,11158.49213,W,1465.7
2/16/2017,8:20:44 AM,4842,52044.00,4112.42583,N,11158.49288,W,1464.8
2/16/2017,8:20:44 AM,4840,52045.00,4112.42548,N,11158.49353,W,1463.8
2/16/2017,8:20:45 AM,4836,52046.00,4112.42521,N,11158.49427,W,1462.9
2/16/2017,8:20:46 AM,4833,52047.00,4112.42510,N,11158.49505,W,1462.0
2/16/2017,8:20:47 AM,4830,52048.00,4112.42499,N,11158.49583,W,1461.1
2/16/2017,8:20:48 AM,4826,52049.00,4112.42483,N,11158.49664,W,1460.2
2/16/2017,8:20:49 AM,4823,52050.00,4112.42457,N,11158.49746,W,1459.2
2/16/2017,8:20:50 AM,4820,52051.00,4112.42426,N,11158.49830,W,1458.2
2/16/2017,8:20:51 AM,4817,52052.00,4112.42388,N,11158.49922,W,1457.2
2/16/2017,8:20:52 AM,4814,52053.00,4112.42344,N,11158.50021,W,1456.3
2/16/2017,8:20:53 AM,4810,52054.00,4112.42291,N,11158.50125,W,1455.4
2/16/2017,8:20:54 AM,4807,52055.00,4112.42231,N,11158.50233,W,1454.5
2/16/2017,8:20:55 AM,4804,52056.00,4112.42168,N,11158.50342,W,1453.6
2/16/2017,8:20:56 AM,4801,52057.00,4112.42107,N,11158.50462,W,1452.5
2/16/2017,8:20:57 AM,4798,52058.00,4112.42045,N,11158.50589,W,1451.4
2/16/2017,8:20:58 AM,4795,52059.00,4112.41994,N,11158.50727,W,1450.4
2/16/2017,8:20:59 AM,4792,52100.00,4112.41952,N,11158.50871,W,1449.3
2/16/2017,8:21:00 AM,4788,52101.00,4112.41922,N,11158.50979,W,1448.0
2/16/2017,8:21:01 AM,4784,52102.00,4112.41901,N,11158.51044,W,1446.9
2/16/2017,8:21:02 AM,4781,52103.00,4112.41876,N,11158.51078,W,1445.7
2/16/2017,8:21:03 AM,4777,52104.00,4112.41845,N,11158.51098,W,1444.5
2/16/2017,8:21:04 AM,4773,52105.00,4112.41805,N,11158.51105,W,1443.3
2/16/2017,8:21:05 AM,4769,52106.00,4112.41749,N,11158.51097,W,1442.0
2/16/2017,8:21:06 AM,4765,52107.00,4112.41681,N,11158.51080,W,1440.8
2/16/2017,8:21:07 AM,4761,52108.00,4112.41604,N,11158.51059,W,1439.5
2/16/2017,8:21:08 AM,4757,52109.00,4112.41527,N,11158.51036,W,1438.3
2/16/2017,8:21:09 AM,4752,52110.00,4112.41451,N,11158.51022,W,1436.9
2/16/2017,8:21:10 AM,4748,52111.00,4112.41392,N,11158.51029,W,1435.6
2/16/2017,8:21:11 AM,4744,52112.00,4112.41342,N,11158.51052,W,1434.2
2/16/2017,8:21:12 AM,4740,52113.00,4112.41308,N,11158.51090,W,1432.8
2/16/2017,8:21:13 AM,4735,52114.00,4112.41283,N,11158.51139,W,1431.5
2/16/2017,8:21:14 AM,4731,52115.00,4112.41267,N,11158.51191,W,1430.2
2/16/2017,8:21:15 AM,4726,52116.00,4112.41263,N,11158.51250,W,1428.9
2/16/2017,8:21:16 AM,4722,52117.00,4112.41269,N,11158.51317,W,1427.9
2/16/2017,8:21:17 AM,4718,52118.00,4112.41283,N,11158.51388,W,1426.6
2/16/2017,8:21:18 AM,4714,52119.00,4112.41306,N,11158.51469,W,1425.6
2/16/2017,8:21:19 AM,4710,52120.00,4112.41330,N,11158.51546,W,1424.6
2/16/2017,8:21:20 AM,4706,52121.00,4112.41367,N,11158.51618,W,1423.7
2/16/2017,8:21:21 AM,4703,52122.00,4112.41411,N,11158.51680,W,1422.8
2/16/2017,8:21:22 AM,4700,52123.00,4112.41458,N,11158.51727,W,1421.7
2/16/2017,8:21:23 AM,4697,52124.00,4112.41509,N,11158.51767,W,1420.7
2/16/2017,8:21:24 AM,4693,52125.00,4112.41560,N,11158.51798,W,1419.6
2/16/2017,8:21:25 AM,4690,52126.00,4112.41618,N,11158.51821,W,1418.6
2/16/2017,8:21:26 AM,4686,52127.00,4112.41674,N,11158.51842,W,1417.6
2/16/2017,8:21:27 AM,4683,52128.00,4112.41730,N,11158.51860,W,1416.6
2/16/2017,8:21:28 AM,4680,52129.00,4112.41789,N,11158.51871,W,1415.6
2/16/2017,8:21:29 AM,4676,52130.00,4112.41848,N,11158.51878,W,1414.7
2/16/2017,8:21:30 AM,4673,52131.00,4112.41910,N,11158.51875,W,1413.8
2/16/2017,8:21:31 AM,4670,52132.00,4112.41973,N,11158.51867,W,1412.9
2/16/2017,8:21:32 AM,4667,52133.00,4112.42029,N,11158.51858,W,1411.8
2/16/2017,8:21:33 AM,4664,52134.00,4112.42087,N,11158.51848,W,1410.9
2/16/2017,8:21:34 AM,4661,52135.00,4112.42143,N,11158.51838,W,1409.9
2/16/2017,8:21:35 AM,4658,52136.00,4112.42199,N,11158.51822,W,1408.9
2/16/2017,8:21:36 AM,4654,52137.00,4112.42251,N,11158.51807,W,1407.9
2/16/2017,8:21:37 AM,4651,52138.00,4112.42301,N,11158.51788,W,1406.9
2/16/2017,8:21:38 AM,4648,52139.00,4112.42352,N,11158.51773,W,1406.0
2/16/2017,8:21:40 AM,4645,52140.00,4112.42398,N,11158.51753,W,1405.0
2/16/2017,8:21:40 AM,4642,52141.00,4112.42437,N,11158.51731,W,1403.9
2/16/2017,8:21:41 AM,4639,52142.00,4112.42476,N,11158.51711,W,1402.9
2/16/2017,8:21:42 AM,4636,52143.00,4112.42515,N,11158.51688,W,1401.9
2/16/2017,8:21:43 AM,4632,52144.00,4112.42551,N,11158.51666,W,1400.8
2/16/2017,8:21:44 AM,4628,52145.00,4112.42584,N,11158.51641,W,1399.7
2/16/2017,8:21:45 AM,4624,52146.00,4112.42619,N,11158.51609,W,1398.8
2/16/2017,8:21:46 AM,4621,52147.00,4112.42651,N,11158.51582,W,1397.7
2/16/2017,8:21:47 AM,4618,52148.00,4112.42680,N,11158.51555,W,1396.6
2/16/2017,8:21:48 AM,4614,52149.00,4112.42707,N,11158.51523,W,1395.4
2/16/2017,8:21:49 AM,4611,52150.00,4112.42737,N,11158.51491,W,1394.3
2/16/2017,8:21:50 AM,4607,52151.00,4112.42766,N,11158.51455,W,1393.1
2/16/2017,8:21:51 AM,4603,52152.00,4112.42797,N,11158.51421,W,1391.9
2/16/2017,8:21:52 AM,4599,52153.00,4112.42833,N,11158.51380,W,1390.8
2/16/2017,8:21:53 AM,4595,52154.00,4112.42867,N,11158.51337,W,1389.5
2/16/2017,8:21:54 AM,4591,52155.00,4112.42902,N,11158.51294,W,1388.3
2/16/2017,8:21:55 AM,4587,52156.00,4112.42933,N,11158.51244,W,1387.2
2/16/2017,8:21:56 AM,4584,52157.00,4112.42964,N,11158.51185,W,1386.1
2/16/2017,8:21:57 AM,4580,52158.00,4112.42988,N,11158.51119,W,1384.9
2/16/2017,8:21:58 AM,4576,52159.00,4112.43020,N,11158.51064,W,1383.6
2/16/2017,8:21:59 AM,4572,52200.00,4112.43046,N,11158.51010,W,1382.4
2/16/2017,8:22:00 AM,4568,52201.00,4112.43073,N,11158.50968,W,1381.0
2/16/2017,8:22:01 AM,4564,52202.00,4112.43102,N,11158.50937,W,1379.7
2/16/2017,8:22:02 AM,4560,52203.00,4112.43135,N,11158.50928,W,1378.7
2/16/2017,8:22:03 AM,4555,52204.00,4112.43148,N,11158.50924,W,1377.4
2/16/2017,8:22:04 AM,4551,52205.00,4112.43151,N,11158.50934,W,1376.1
2/16/2017,8:22:05 AM,4547,52206.00,4112.43156,N,11158.50960,W,1375.1
2/16/2017,8:22:06 AM,4544,52207.00,4112.43169,N,11158.51002,W,1374.1
2/16/2017,8:22:07 AM,4540,52208.00,4112.43177,N,11158.51052,W,1372.9
2/16/2017,8:22:08 AM,4536,52209.00,4112.43185,N,11158.51103,W,1371.8
2/16/2017,8:22:09 AM,4532,52210.00,4112.43193,N,11158.51160,W,1370.7
2/16/2017,8:22:10 AM,4529,52211.00,4112.43201,N,11158.51221,W,1369.6
2/16/2017,8:22:11 AM,4525,52212.00,4112.43206,N,11158.51284,W,1368.4
2/16/2017,8:22:12 AM,4521,52213.00,4112.43208,N,11158.51346,W,1367.2
2/16/2017,8:22:13 AM,4518,52214.00,4112.43205,N,11158.51407,W,1365.8
2/16/2017,8:22:14 AM,4514,52215.00,4112.43213,N,11158.51473,W,1364.7
2/16/2017,8:22:15 AM,4510,52216.00,4112.43210,N,11158.51534,W,1363.4
2/16/2017,8:22:16 AM,4505,52217.00,4112.43209,N,11158.51590,W,1362.0
2/16/2017,8:22:17 AM,4501,52218.00,4112.43203,N,11158.51643,W,1360.8
2/16/2017,8:22:18 AM,4497,52219.00,4112.43194,N,11158.51694,W,1359.5
2/16/2017,8:22:19 AM,4493,52220.00,4112.43186,N,11158.51743,W,1358.3
2/16/2017,8:22:20 AM,4488,52221.00,4112.43175,N,11158.51781,W,1357.1
2/16/2017,8:22:21 AM,4484,52222.00,4112.43166,N,11158.51808,W,1355.8
2/16/2017,8:22:22 AM,4480,52223.00,4112.43142,N,11158.51805,W,1354.0
2/16/2017,8:22:23 AM,4476,52224.00,4112.43139,N,11158.51792,W,1352.9
2/16/2017,8:22:24 AM,4471,52225.00,4112.43129,N,11158.51756,W,1351.6
2/16/2017,8:22:25 AM,4467,52226.00,4112.43115,N,11158.51713,W,1350.5
2/16/2017,8:22:26 AM,4462,52227.00,4112.43090,N,11158.51651,W,1349.3
2/16/2017,8:22:27 AM,4459,52228.00,4112.43057,N,11158.51576,W,1348.4
2/16/2017,8:22:28 AM,4455,52229.00,4112.43021,N,11158.51496,W,1347.4
2/16/2017,8:22:29 AM,4451,52230.00,4112.42990,N,11158.51415,W,1346.5
