Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
5780.0,07/08/11,16:33:17,40.2811683,-109.8016983,20711.7,10
5781.0,07/08/11,16:33:18,40.2811616,-109.8018233,20717.2,10
5782.0,07/08/11,16:33:19,40.2811633,-109.8019416,20721.8,10
5783.0,07/08/11,16:33:20,40.2811716,-109.8020516,20726.1,10
5784.0,07/08/11,16:33:21,40.2811850,-109.8021550,20730.0,10
5785.0,07/08/11,16:33:22,40.2811950,-109.8022600,20734.8,10
5786.0,07/08/11,16:33:23,40.2812100,-109.8023683,20738.8,10
5786.8,07/08/11,16:33:24,40.2812300,-109.8024766,20743.0,10
5788.0,07/08/11,16:33:25,40.2812466,-109.8025866,20747.6,10
5789.0,07/08/11,16:33:26,40.2812566,-109.8026983,20751.9,10
5790.0,07/08/11,16:33:27,40.2812666,-109.8028116,20756.2,10
5791.0,07/08/11,16:33:28,40.2812716,-109.8029316,20760.5,10
5792.0,07/08/11,16:33:29,40.2812750,-109.8030633,20764.5,10
5793.0,07/08/11,16:33:30,40.2812750,-109.8032033,20768.2,10
5794.0,07/08/11,16:33:31,40.2812733,-109.8033333,20771.9,10
5795.0,07/08/11,16:33:32,40.2812716,-109.8034700,20775.2,10
5796.0,07/08/11,16:33:33,40.2812733,-109.8036016,20779.1,10
5797.0,07/08/11,16:33:34,40.2812783,-109.8037300,20782.8,10
5798.0,07/08/11,16:33:35,40.2812933,-109.8038583,20786.1,10
5799.0,07/08/11,16:33:36,40.2813150,-109.8039883,20789.7,10
5800.0,07/08/11,16:33:37,40.2813450,-109.8041116,20793.2,10
5801.0,07/08/11,16:33:38,40.2813816,-109.8042233,20796.5,10
5802.0,07/08/11,16:33:39,40.2814133,-109.8043366,20801.0,10
5803.0,07/08/11,16:33:40,40.2814383,-109.8044516,20805.2,10
5803.8,07/08/11,16:33:41,40.2814650,-109.8045716,20809.5,10
5805.0,07/08/11,16:33:42,40.2814900,-109.8046933,20813.6,10
5806.0,07/08/11,16:33:43,40.2815150,-109.8048133,20818.7,10
5807.0,07/08/11,16:33:44,40.2815466,-109.8049250,20822.7,10
5807.8,07/08/11,16:33:44,40.2815466,-109.8049250,20822.7,10
5809.0,07/08/11,16:33:46,40.2816033,-109.8051266,20832.1,10
5810.0,07/08/11,16:33:47,40.2816316,-109.8052250,20836.4,10
5811.0,07/08/11,16:33:48,40.2816633,-109.8053316,20840.8,10
5812.0,07/08/11,16:33:49,40.2817000,-109.8054350,20845.1,10
5813.0,07/08/11,16:33:50,40.2817366,-109.8055300,20849.7,10
5814.0,07/08/11,16:33:51,40.2817700,-109.8056283,20853.9,10
5815.0,07/08/11,16:33:52,40.2818000,-109.8057333,20858.8,10
5816.0,07/08/11,16:33:53,40.2818266,-109.8058450,20863.4,10
5817.0,07/08/11,16:33:54,40.2818500,-109.8059650,20868.7,10
5818.0,07/08/11,16:33:55,40.2818733,-109.8060850,20873.5,10
5819.0,07/08/11,16:33:56,40.2818916,-109.8062050,20877.7,10
5820.0,07/08/11,16:33:57,40.2819066,-109.8063233,20881.7,10
5821.0,07/08/11,16:33:58,40.2819250,-109.8064350,20885.0,10
5822.0,07/08/11,16:33:59,40.2819400,-109.8065433,20888.9,10
5823.0,07/08/11,16:34:0,40.2819566,-109.8066466,20893.6,10
5824.0,07/08/11,16:34:1,40.2819783,-109.8067400,20898.2,10
5825.0,07/08/11,16:34:2,40.2820000,-109.8068250,20902.7,10
5826.0,07/08/11,16:34:3,40.2820233,-109.8068950,20906.3,10
5827.0,07/08/11,16:34:4,40.2820433,-109.8069600,20909.6,10
5828.0,07/08/11,16:34:5,40.2820700,-109.8070283,20913.0,10
5829.0,07/08/11,16:34:6,40.2821000,-109.8070950,20916.8,10
5830.0,07/08/11,16:34:7,40.2821300,-109.8071650,20920.6,10
5831.0,07/08/11,16:34:8,40.2821600,-109.8072400,20924.9,10
5832.0,07/08/11,16:34:9,40.2821883,-109.8073183,20928.7,10
5833.0,07/08/11,16:34:10,40.2822150,-109.8074083,20932.4,10
5834.0,07/08/11,16:34:11,40.2822433,-109.8075100,20935.9,10
5835.0,07/08/11,16:34:12,40.2822750,-109.8076116,20939.7,10
5836.0,07/08/11,16:34:13,40.2823000,-109.8077133,20943.6,10
5837.0,07/08/11,16:34:14,40.2823250,-109.8078133,20947.7,10
5838.0,07/08/11,16:34:15,40.2823516,-109.8079066,20952.6,10
5839.0,07/08/11,16:34:16,40.2823750,-109.8079900,20957.3,10
5840.0,07/08/11,16:34:17,40.2823966,-109.8080650,20961.7,10
5841.0,07/08/11,16:34:18,40.2824216,-109.8081383,20966.1,10
5842.0,07/08/11,16:34:19,40.2824433,-109.8082066,20970.7,10
5843.0,07/08/11,16:34:20,40.2824650,-109.8082683,20975.0,10
5844.0,07/08/11,16:34:21,40.2824866,-109.8083416,20980.6,10
5845.0,07/08/11,16:34:22,40.2825066,-109.8084366,20984.5,10
5846.0,07/08/11,16:34:23,40.2825316,-109.8085433,20989.2,10
5847.0,07/08/11,16:34:24,40.2825566,-109.8086550,20993.9,10
5848.0,07/08/11,16:34:25,40.2825800,-109.8087700,20998.3,10
5849.0,07/08/11,16:34:26,40.2826050,-109.8088816,21002.3,10
5850.0,07/08/11,16:34:27,40.2826300,-109.8089883,21006.1,10
5851.0,07/08/11,16:34:28,40.2826566,-109.8090916,21009.8,10
5852.0,07/08/11,16:34:29,40.2826800,-109.8091983,21014.1,10
5853.0,07/08/11,16:34:30,40.2827016,-109.8092933,21018.7,10
5854.0,07/08/11,16:34:31,40.2827233,-109.8093750,21023.0,10
5855.0,07/08/11,16:34:32,40.2827400,-109.8094450,21027.4,10
5857.0,07/08/11,16:34:34,40.2827733,-109.8095900,21034.3,10
5858.0,07/08/11,16:34:35,40.2827900,-109.8096700,21038.2,10
5859.0,07/08/11,16:34:36,40.2828016,-109.8097600,21043.0,10
5860.0,07/08/11,16:34:37,40.2828166,-109.8098600,21047.2,10
5861.0,07/08/11,16:34:38,40.2828300,-109.8099666,21051.5,10
5862.0,07/08/11,16:34:39,40.2828416,-109.8100766,21055.7,10
5863.0,07/08/11,16:34:40,40.2828533,-109.8101883,21059.6,10
5864.0,07/08/11,16:34:41,40.2828633,-109.8103000,21063.6,10
5865.0,07/08/11,16:34:42,40.2828666,-109.8104100,21068.2,10
5865.8,07/08/11,16:34:42,40.2828666,-109.8104100,21068.2,10
5867.0,07/08/11,16:34:44,40.2828666,-109.8106100,21077.5,10
5868.0,07/08/11,16:34:45,40.2828666,-109.8107083,21080.5,10
5869.0,07/08/11,16:34:46,40.2828633,-109.8107950,21084.9,10
5870.0,07/08/11,16:34:47,40.2828600,-109.8108733,21088.7,10
5871.0,07/08/11,16:34:48,40.2828633,-109.8109483,21091.7,10
5872.0,07/08/11,16:34:49,40.2828633,-109.8110250,21094.8,10
5873.0,07/08/11,16:34:50,40.2828600,-109.8111050,21098.8,10
5874.0,07/08/11,16:34:51,40.2828533,-109.8111916,21103.5,10
5875.0,07/08/11,16:34:52,40.2828550,-109.8112900,21108.5,10
5876.0,07/08/11,16:34:53,40.2828600,-109.8113983,21112.8,10
5877.0,07/08/11,16:34:54,40.2828650,-109.8115133,21117.3,10
5878.0,07/08/11,16:34:54,40.2828650,-109.8115133,21117.3,10
5879.0,07/08/11,16:34:55,40.2828716,-109.8116316,21121.6,10
5880.0,07/08/11,16:34:56,40.2828783,-109.8117533,21125.8,10
5881.0,07/08/11,16:34:57,40.2828850,-109.8118683,21129.9,10
5882.0,07/08/11,16:34:58,40.2828950,-109.8119716,21134.2,10
5883.0,07/08/11,16:34:59,40.2829050,-109.8120666,21138.9,10
5884.0,07/08/11,16:35:0,40.2829133,-109.8121583,21142.9,10
5884.9,07/08/11,16:35:1,40.2829233,-109.8122466,21146.5,10
5886.0,07/08/11,16:35:2,40.2829366,-109.8123350,21149.3,10
5887.0,07/08/11,16:35:3,40.2829466,-109.8124266,21153.9,10
5888.0,07/08/11,16:35:4,40.2829616,-109.8125233,21158.1,10
5889.0,07/08/11,16:35:5,40.2829816,-109.8126266,21161.9,10
5890.0,07/08/11,16:35:6,40.2830016,-109.8127416,21166.1,10
5891.0,07/08/11,16:35:7,40.2830250,-109.8128683,21170.3,10
5892.0,07/08/11,16:35:8,40.2830433,-109.8129950,21174.8,10
5893.0,07/08/11,16:35:9,40.2830633,-109.8131183,21179.0,10
5894.0,07/08/11,16:35:10,40.2830883,-109.8132466,21182.5,10
5895.0,07/08/11,16:35:11,40.2831100,-109.8133600,21187.0,10
5896.0,07/08/11,16:35:12,40.2831333,-109.8134666,21191.9,10
5897.0,07/08/11,16:35:13,40.2831566,-109.8135650,21195.9,10
5898.0,07/08/11,16:35:14,40.2831733,-109.8136616,21198.8,10
5899.0,07/08/11,16:35:15,40.2831850,-109.8137533,21202.9,10
5900.0,07/08/11,16:35:16,40.2831966,-109.8138466,21206.6,10
5901.0,07/08/11,16:35:17,40.2832100,-109.8139416,21211.1,10
5902.0,07/08/11,16:35:18,40.2832266,-109.8140416,21215.5,10
5903.0,07/08/11,16:35:19,40.2832450,-109.8141483,21219.5,10
5904.0,07/08/11,16:35:20,40.2832633,-109.8142600,21224.7,10
5905.0,07/08/11,16:35:21,40.2832816,-109.8143783,21229.0,10
5906.0,07/08/11,16:35:22,40.2832983,-109.8145066,21232.4,10
5907.0,07/08/11,16:35:23,40.2833150,-109.8146416,21236.6,10
5908.0,07/08/11,16:35:24,40.2833333,-109.8147766,21240.5,10
5909.0,07/08/11,16:35:25,40.2833533,-109.8149066,21245.6,10
5910.0,07/08/11,16:35:26,40.2833716,-109.8150300,21250.3,10
5910.8,07/08/11,16:35:27,40.2833933,-109.8151483,21254.7,10
5912.0,07/08/11,16:35:28,40.2834166,-109.8152600,21259.2,10
5913.0,07/08/11,16:35:29,40.2834416,-109.8153666,21263.4,10
5914.0,07/08/11,16:35:30,40.2834666,-109.8154616,21268.0,10
5915.0,07/08/11,16:35:31,40.2834950,-109.8155566,21272.9,10
5916.0,07/08/11,16:35:32,40.2835250,-109.8156500,21277.1,10
5917.0,07/08/11,16:35:33,40.2835566,-109.8157483,21281.0,10
5918.0,07/08/11,16:35:34,40.2835916,-109.8158483,21285.3,10
5919.0,07/08/11,16:35:35,40.2836250,-109.8159483,21289.5,10
5920.0,07/08/11,16:35:36,40.2836600,-109.8160550,21293.5,10
5921.0,07/08/11,16:35:37,40.2837016,-109.8161666,21297.6,10
5922.0,07/08/11,16:35:38,40.2837450,-109.8162866,21301.5,10
5922.8,07/08/11,16:35:39,40.2837866,-109.8164133,21306.3,10
5924.0,07/08/11,16:35:40,40.2838250,-109.8165450,21311.6,10
5925.0,07/08/11,16:35:41,40.2838600,-109.8166816,21316.7,10
5926.0,07/08/11,16:35:42,40.2838916,-109.8168133,21321.7,10
5928.0,07/08/11,16:35:44,40.2839466,-109.8170850,21331.5,10
5929.0,07/08/11,16:35:45,40.2839750,-109.8172266,21336.2,10
5930.0,07/08/11,16:35:46,40.2840066,-109.8173666,21341.6,10
5931.0,07/08/11,16:35:47,40.2840416,-109.8175000,21346.2,10
5932.0,07/08/11,16:35:48,40.2840866,-109.8176233,21350.0,10
5933.0,07/08/11,16:35:49,40.2841366,-109.8177300,21353.7,10
5934.0,07/08/11,16:35:50,40.2841866,-109.8178283,21357.5,10
5935.0,07/08/11,16:35:51,40.2842383,-109.8179250,21361.1,10
5936.0,07/08/11,16:35:52,40.2842900,-109.8180216,21364.9,10
5937.0,07/08/11,16:35:53,40.2843400,-109.8181250,21369.0,10
5938.0,07/08/11,16:35:54,40.2843916,-109.8182216,21372.6,10
5939.0,07/08/11,16:35:55,40.2844500,-109.8183216,21375.5,10
5940.0,07/08/11,16:35:56,40.2845050,-109.8184250,21379.5,10
5941.0,07/08/11,16:35:57,40.2845566,-109.8185333,21383.7,10
5941.8,07/08/11,16:35:58,40.2846100,-109.8186466,21387.1,10
5943.0,07/08/11,16:35:59,40.2846616,-109.8187700,21390.5,10
5944.0,07/08/11,16:36:0,40.2847116,-109.8189016,21394.5,10
5945.0,07/08/11,16:36:1,40.2847666,-109.8190316,21398.3,10
5946.0,07/08/11,16:36:2,40.2848250,-109.8191550,21400.9,10
5947.0,07/08/11,16:36:3,40.2848766,-109.8192733,21404.7,10
5948.0,07/08/11,16:36:4,40.2849333,-109.8193900,21408.4,10
5949.0,07/08/11,16:36:5,40.2849933,-109.8195016,21413.2,10
5950.0,07/08/11,16:36:6,40.2850566,-109.8196050,21416.9,10
5951.0,07/08/11,16:36:7,40.2851266,-109.8196966,21419.9,10
5952.0,07/08/11,16:36:8,40.2851966,-109.8197800,21424.3,10
5953.0,07/08/11,16:36:9,40.2852633,-109.8198616,21427.9,10
5954.0,07/08/11,16:36:10,40.2853266,-109.8199500,21431.5,10
5955.0,07/08/11,16:36:11,40.2853916,-109.8200400,21436.2,10
5956.0,07/08/11,16:36:12,40.2854616,-109.8201366,21441.4,10
5957.0,07/08/11,16:36:13,40.2855316,-109.8202400,21446.7,10
5958.0,07/08/11,16:36:14,40.2855966,-109.8203400,21451.1,10
5959.0,07/08/11,16:36:15,40.2856533,-109.8204416,21455.7,10
5960.0,07/08/11,16:36:16,40.2857066,-109.8205583,21459.4,10
5960.8,07/08/11,16:36:17,40.2857550,-109.8206816,21462.6,10
5962.0,07/08/11,16:36:18,40.2858033,-109.8207950,21466.3,10
5963.0,07/08/11,16:36:19,40.2858566,-109.8208983,21470.8,10
5964.0,07/08/11,16:36:20,40.2859116,-109.8210033,21474.9,10
5965.0,07/08/11,16:36:21,40.2859666,-109.8211083,21480.0,10
5966.0,07/08/11,16:36:22,40.2860233,-109.8212066,21484.1,10
5967.0,07/08/11,16:36:23,40.2860816,-109.8212950,21487.5,10
5968.0,07/08/11,16:36:24,40.2861433,-109.8213783,21490.4,10
5969.0,07/08/11,16:36:25,40.2862033,-109.8214500,21493.6,10
5970.0,07/08/11,16:36:26,40.2862600,-109.8215216,21497.8,10
5971.0,07/08/11,16:36:27,40.2863116,-109.8215966,21502.5,10
5972.0,07/08/11,16:36:28,40.2863650,-109.8216716,21508.0,10
5973.0,07/08/11,16:36:29,40.2864133,-109.8217500,21511.7,10
5974.0,07/08/11,16:36:30,40.2864550,-109.8218316,21517.1,10
5975.0,07/08/11,16:36:31,40.2864950,-109.8219183,21520.3,10
5976.0,07/08/11,16:36:32,40.2865333,-109.8220133,21522.9,10
5977.0,07/08/11,16:36:33,40.2865683,-109.8221066,21526.6,10
5978.0,07/08/11,16:36:34,40.2866050,-109.8221983,21529.8,10
5979.0,07/08/11,16:36:35,40.2866416,-109.8222883,21534.3,10
5979.8,07/08/11,16:36:36,40.2866800,-109.8223716,21538.2,10
5981.0,07/08/11,16:36:37,40.2867233,-109.8224433,21541.9,10
5982.0,07/08/11,16:36:38,40.2867733,-109.8225166,21546.2,10
5983.0,07/08/11,16:36:39,40.2868283,-109.8225883,21550.1,10
5984.0,07/08/11,16:36:40,40.2868816,-109.8226550,21553.5,10
5985.0,07/08/11,16:36:41,40.2869400,-109.8227250,21557.6,10
5986.0,07/08/11,16:36:42,40.2870033,-109.8227966,21561.1,10
5987.0,07/08/11,16:36:43,40.2870600,-109.8228700,21565.3,10
5988.0,07/08/11,16:36:44,40.2871133,-109.8229533,21569.8,10
5988.9,07/08/11,16:36:45,40.2871716,-109.8230416,21573.8,10
5990.0,07/08/11,16:36:46,40.2872266,-109.8231350,21578.9,10
5991.0,07/08/11,16:36:47,40.2872816,-109.8232350,21583.5,10
5992.0,07/08/11,16:36:48,40.2873333,-109.8233400,21587.3,10
5993.0,07/08/11,16:36:49,40.2873883,-109.8234450,21590.7,10
5994.0,07/08/11,16:36:50,40.2874483,-109.8235516,21594.4,10
5995.0,07/08/11,16:36:51,40.2875100,-109.8236566,21599.0,10
5996.0,07/08/11,16:36:52,40.2875750,-109.8237533,21603.2,10
5997.0,07/08/11,16:36:53,40.2876383,-109.8238383,21607.0,10
5998.0,07/08/11,16:36:54,40.2876900,-109.8239133,21611.0,10
5999.0,07/08/11,16:36:55,40.2877400,-109.8239816,21614.7,10
5999.9,07/08/11,16:36:56,40.2877900,-109.8240466,21618.4,10
6000.0,07/08/11,16:36:56,40.2877900,-109.8240466,21618.4,10
6001.0,07/08/11,16:36:58,40.2878950,-109.8241766,21626.8,10
6002.0,07/08/11,16:36:59,40.2879433,-109.8242500,21631.2,10
6003.0,07/08/11,16:37:0,40.2879883,-109.8243200,21635.8,10
6004.0,07/08/11,16:37:1,40.2880316,-109.8243866,21640.0,10
6005.0,07/08/11,16:37:2,40.2880716,-109.8244600,21643.4,10
6006.0,07/08/11,16:37:3,40.2881166,-109.8245366,21646.6,10
6007.0,07/08/11,16:37:4,40.2881650,-109.8246166,21648.1,10
6007.8,07/08/11,16:37:5,40.2882133,-109.8247000,21649.8,10
6009.0,07/08/11,16:37:6,40.2882583,-109.8247816,21652.6,10
6010.0,07/08/11,16:37:7,40.2883050,-109.8248550,21655.0,10
6011.0,07/08/11,16:37:8,40.2883533,-109.8249283,21657.8,10
6012.0,07/08/11,16:37:9,40.2884033,-109.8250050,21661.1,10
6013.0,07/08/11,16:37:10,40.2884500,-109.8250850,21664.9,10
6014.0,07/08/11,16:37:11,40.2884966,-109.8251683,21669.0,10
6015.0,07/08/11,16:37:12,40.2885450,-109.8252483,21673.7,10
6016.0,07/08/11,16:37:13,40.2885950,-109.8253183,21678.5,10
6017.0,07/08/11,16:37:14,40.2886433,-109.8253750,21683.9,10
6018.0,07/08/11,16:37:15,40.2886966,-109.8254216,21688.8,10
6019.0,07/08/11,16:37:16,40.2887483,-109.8254650,21693.1,10
6020.0,07/08/11,16:37:17,40.2887966,-109.8255083,21696.4,10
6021.0,07/08/11,16:37:18,40.2888450,-109.8255516,21699.6,10
6022.0,07/08/11,16:37:19,40.2888933,-109.8255916,21702.9,10
6023.0,07/08/11,16:37:20,40.2889400,-109.8256350,21707.2,10
6024.0,07/08/11,16:37:21,40.2889850,-109.8256816,21711.7,10
6025.0,07/08/11,16:37:22,40.2890316,-109.8257316,21716.4,10
6026.0,07/08/11,16:37:23,40.2890750,-109.8257850,21721.8,10
6027.0,07/08/11,16:37:24,40.2891150,-109.8258450,21726.2,10
6027.9,07/08/11,16:37:25,40.2891450,-109.8259133,21730.4,10
6029.0,07/08/11,16:37:26,40.2891700,-109.8259883,21734.1,10
6030.0,07/08/11,16:37:27,40.2891950,-109.8260666,21737.5,10
6031.0,07/08/11,16:37:28,40.2892216,-109.8261416,21742.2,10
6032.0,07/08/11,16:37:29,40.2892483,-109.8262100,21746.8,10
6032.8,07/08/11,16:37:30,40.2892766,-109.8262700,21751.3,10
6034.0,07/08/11,16:37:31,40.2893083,-109.8263183,21755.5,10
6035.0,07/08/11,16:37:32,40.2893416,-109.8263666,21760.1,10
6036.0,07/08/11,16:37:33,40.2893800,-109.8264100,21764.0,10
6036.9,07/08/11,16:37:34,40.2894200,-109.8264483,21768.5,10
6038.0,07/08/11,16:37:35,40.2894616,-109.8264850,21772.2,10
6039.0,07/08/11,16:37:36,40.2895000,-109.8265266,21776.5,10
6040.0,07/08/11,16:37:37,40.2895350,-109.8265766,21781.0,10
6041.0,07/08/11,16:37:38,40.2895650,-109.8266383,21785.5,10
6042.0,07/08/11,16:37:39,40.2895916,-109.8267116,21789.5,10
6043.0,07/08/11,16:37:40,40.2896150,-109.8267900,21794.0,10
6044.0,07/08/11,16:37:41,40.2896366,-109.8268716,21798.9,10
6045.0,07/08/11,16:37:42,40.2896550,-109.8269483,21802.2,10
6046.0,07/08/11,16:37:43,40.2896716,-109.8270233,21807.0,10
6047.0,07/08/11,16:37:44,40.2896900,-109.8270883,21812.4,10
6048.0,07/08/11,16:37:45,40.2897166,-109.8271450,21816.4,10
6049.0,07/08/11,16:37:46,40.2897450,-109.8271950,21819.6,10
6050.0,07/08/11,16:37:47,40.2897683,-109.8272400,21823.0,10
6051.0,07/08/11,16:37:48,40.2897850,-109.8272866,21827.0,10
6051.8,07/08/11,16:37:49,40.2898016,-109.8273333,21831.1,10
6053.0,07/08/11,16:37:50,40.2898183,-109.8273833,21834.9,10
6054.0,07/08/11,16:37:51,40.2898333,-109.8274416,21840.4,10
6055.0,07/08/11,16:37:52,40.2898450,-109.8275033,21844.4,10
6055.9,07/08/11,16:37:53,40.2898483,-109.8275750,21848.7,10
6057.0,07/08/11,16:37:54,40.2898450,-109.8276500,21852.9,10
6058.0,07/08/11,16:37:55,40.2898400,-109.8277316,21857.5,10
6059.0,07/08/11,16:37:56,40.2898416,-109.8278083,21862.1,10
6060.0,07/08/11,16:37:57,40.2898450,-109.8278833,21866.0,10
6061.0,07/08/11,16:37:58,40.2898466,-109.8279516,21870.1,10
6062.0,07/08/11,16:37:59,40.2898483,-109.8280183,21874.2,10
6063.0,07/08/11,16:38:0,40.2898550,-109.8280800,21878.2,10
6064.0,07/08/11,16:38:1,40.2898600,-109.8281350,21881.7,10
6065.0,07/08/11,16:38:2,40.2898616,-109.8281866,21886.4,10
6066.0,07/08/11,16:38:3,40.2898650,-109.8282366,21890.9,10
6067.0,07/08/11,16:38:4,40.2898733,-109.8282966,21894.8,11
6068.0,07/08/11,16:38:5,40.2898716,-109.8283600,21898.7,11
6069.0,07/08/11,16:38:6,40.2898650,-109.8284283,21902.8,11
6070.0,07/08/11,16:38:7,40.2898550,-109.8285083,21906.6,11
6071.0,07/08/11,16:38:8,40.2898400,-109.8285933,21910.6,11
6072.0,07/08/11,16:38:9,40.2898266,-109.8286816,21914.3,11
6073.0,07/08/11,16:38:10,40.2898166,-109.8287766,21917.6,11
6074.0,07/08/11,16:38:11,40.2898050,-109.8288666,21921.3,11
6075.0,07/08/11,16:38:12,40.2897933,-109.8289516,21925.8,11
6076.0,07/08/11,16:38:13,40.2897800,-109.8290283,21929.9,11
6077.0,07/08/11,16:38:14,40.2897750,-109.8291016,21932.9,11
6078.0,07/08/11,16:38:15,40.2897783,-109.8291700,21936.3,11
6079.0,07/08/11,16:38:16,40.2897850,-109.8292383,21939.6,11
6080.0,07/08/11,16:38:17,40.2897900,-109.8293050,21942.9,11
6081.0,07/08/11,16:38:18,40.2897883,-109.8293733,21946.7,11
6081.9,07/08/11,16:38:19,40.2897883,-109.8294483,21952.0,11
6082.0,07/08/11,16:38:19,40.2897883,-109.8294483,21952.0,11
6083.0,07/08/11,16:38:20,40.2897900,-109.8295266,21956.4,11
6084.0,07/08/11,16:38:21,40.2897900,-109.8296150,21960.0,11
6085.0,07/08/11,16:38:22,40.2897883,-109.8297116,21964.1,11
6086.0,07/08/11,16:38:23,40.2897766,-109.8298150,21968.0,11
6087.0,07/08/11,16:38:24,40.2897583,-109.8299200,21971.3,11
6088.0,07/08/11,16:38:25,40.2897333,-109.8300283,21975.0,11
6089.0,07/08/11,16:38:26,40.2897083,-109.8301383,21978.9,11
6090.0,07/08/11,16:38:27,40.2896916,-109.8302450,21982.6,11
6091.0,07/08/11,16:38:28,40.2896816,-109.8303500,21986.7,11
6092.0,07/08/11,16:38:29,40.2896683,-109.8304533,21991.0,11
6093.0,07/08/11,16:38:30,40.2896550,-109.8305466,21995.3,11
6094.0,07/08/11,16:38:31,40.2896416,-109.8306250,21999.3,11
6095.0,07/08/11,16:38:32,40.2896333,-109.8307000,22002.4,11
6096.0,07/08/11,16:38:33,40.2896283,-109.8307733,22006.3,11
6097.0,07/08/11,16:38:34,40.2896250,-109.8308450,22009.8,11
6099.0,07/08/11,16:38:36,40.2896066,-109.8310033,22018.8,11
6100.0,07/08/11,16:38:37,40.2895883,-109.8310900,22024.1,11
6101.0,07/08/11,16:38:38,40.2895683,-109.8311850,22028.9,11
6102.0,07/08/11,16:38:39,40.2895500,-109.8312883,22033.2,11
6103.0,07/08/11,16:38:40,40.2895283,-109.8314000,22037.3,11
6104.0,07/08/11,16:38:41,40.2895016,-109.8315133,22041.9,11
6105.0,07/08/11,16:38:42,40.2894716,-109.8316266,22046.0,11
6106.0,07/08/11,16:38:43,40.2894483,-109.8317383,22050.0,11
6107.0,07/08/11,16:38:44,40.2894283,-109.8318433,22055.0,11
6108.0,07/08/11,16:38:45,40.2894150,-109.8319433,22059.9,11
6109.0,07/08/11,16:38:46,40.2894100,-109.8320366,22064.6,11
6110.0,07/08/11,16:38:47,40.2894066,-109.8321233,22067.8,11
6111.0,07/08/11,16:38:48,40.2894050,-109.8322066,22071.9,11
6112.0,07/08/11,16:38:49,40.2894000,-109.8322883,22075.6,11
6113.0,07/08/11,16:38:50,40.2893966,-109.8323733,22079.6,11
6114.0,07/08/11,16:38:51,40.2893933,-109.8324616,22083.9,11
6115.0,07/08/11,16:38:52,40.2893866,-109.8325583,22088.4,11
6116.0,07/08/11,16:38:53,40.2893733,-109.8326550,22092.8,11
6117.0,07/08/11,16:38:54,40.2893566,-109.8327550,22097.8,11
6118.0,07/08/11,16:38:55,40.2893350,-109.8328600,22102.8,11
6119.0,07/08/11,16:38:56,40.2893083,-109.8329766,22107.2,11
6120.0,07/08/11,16:38:57,40.2892850,-109.8330933,22110.9,11
6121.0,07/08/11,16:38:58,40.2892666,-109.8332150,22114.8,11
6122.0,07/08/11,16:38:59,40.2892500,-109.8333366,22118.8,11
6123.0,07/08/11,16:39:0,40.2892333,-109.8334533,22122.8,11
6124.0,07/08/11,16:39:1,40.2892233,-109.8335650,22127.4,11
6125.0,07/08/11,16:39:2,40.2892200,-109.8336733,22132.0,11
6126.0,07/08/11,16:39:3,40.2892250,-109.8337766,22137.3,11
6127.0,07/08/11,16:39:4,40.2892366,-109.8338800,22142.2,11
6128.0,07/08/11,16:39:5,40.2892550,-109.8339783,22147.2,11
6128.8,07/08/11,16:39:6,40.2892683,-109.8340783,22152.2,11
6130.0,07/08/11,16:39:7,40.2892750,-109.8341783,22157.3,11
6131.0,07/08/11,16:39:8,40.2892800,-109.8342883,22163.3,11
6132.0,07/08/11,16:39:9,40.2892883,-109.8344016,22168.8,11
6134.0,07/08/11,16:39:11,40.2892883,-109.8346366,22180.5,11
6135.0,07/08/11,16:39:12,40.2892833,-109.8347600,22185.3,11
6136.0,07/08/11,16:39:13,40.2892750,-109.8348883,22189.2,11
6137.0,07/08/11,16:39:14,40.2892683,-109.8350200,22193.6,11
6138.0,07/08/11,16:39:15,40.2892633,-109.8351500,22197.8,11
6139.0,07/08/11,16:39:16,40.2892700,-109.8352766,22203.3,11
6140.0,07/08/11,16:39:17,40.2892800,-109.8354000,22208.5,11
6141.0,07/08/11,16:39:18,40.2892933,-109.8355266,22213.7,11
6142.0,07/08/11,16:39:19,40.2893166,-109.8356433,22217.3,11
6143.0,07/08/11,16:39:20,40.2893533,-109.8357583,22221.7,11
6144.0,07/08/11,16:39:21,40.2894000,-109.8358733,22225.4,11
6145.0,07/08/11,16:39:22,40.2894483,-109.8359883,22229.0,11
6146.0,07/08/11,16:39:23,40.2894916,-109.8361000,22233.3,11
6147.0,07/08/11,16:39:24,40.2895233,-109.8362183,22238.8,11
6148.0,07/08/11,16:39:25,40.2895566,-109.8363450,22245.3,11
6149.0,07/08/11,16:39:26,40.2895883,-109.8364666,22250.4,11
6150.0,07/08/11,16:39:27,40.2896183,-109.8365833,22255.2,11
6151.0,07/08/11,16:39:28,40.2896400,-109.8366983,22259.9,11
6152.0,07/08/11,16:39:29,40.2896583,-109.8368116,22264.1,11
6153.0,07/08/11,16:39:30,40.2896816,-109.8369200,22268.1,11
6154.0,07/08/11,16:39:31,40.2897066,-109.8370233,22272.2,11
6155.0,07/08/11,16:39:32,40.2897366,-109.8371266,22277.1,11
6156.0,07/08/11,16:39:33,40.2897750,-109.8372266,22281.8,11
6157.0,07/08/11,16:39:34,40.2898183,-109.8373233,22286.6,11
