Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
4030.0,02/06/13,17:7:53,40.2283683,-110.1283916,21664.4,7
4031.0,02/06/13,17:7:54,40.2283800,-110.1285350,21673.6,7
4032.0,02/06/13,17:7:55,40.2283900,-110.1286383,21683.5,7
4033.0,02/06/13,17:7:56,40.2283916,-110.1286933,21691.1,7
4034.0,02/06/13,17:7:57,40.2283716,-110.1287316,21697.1,6
4035.0,02/06/13,17:7:58,40.2283333,-110.1287766,21702.2,7
4036.0,02/06/13,17:8:0,40.2282966,-110.1289133,21713.9,6
4037.0,02/06/13,17:8:0,40.2282966,-110.1289133,21713.9,6
4038.0,02/06/13,17:8:1,40.2283066,-110.1290000,21721.8,6
4039.0,02/06/13,17:8:2,40.2283300,-110.1290366,21728.8,7
4040.0,02/06/13,17:8:3,40.2283366,-110.1290400,21736.6,5
4041.0,02/06/13,17:8:4,40.2283283,-110.1290250,21743.8,6
4042.0,02/06/13,17:8:5,40.2283183,-110.1290150,21751.1,7
4043.0,02/06/13,17:8:6,40.2283166,-110.1290083,21757.7,7
4044.0,02/06/13,17:8:7,40.2283283,-110.1290133,21763.4,7
4045.0,02/06/13,17:8:8,40.2283516,-110.1290216,21769.2,6
4046.0,02/06/13,17:8:9,40.2283650,-110.1290433,21776.0,6
4047.0,02/06/13,17:8:10,40.2283483,-110.1290766,21782.7,7
4048.0,02/06/13,17:8:11,40.2283150,-110.1290966,21786.8,8
4049.0,02/06/13,17:8:12,40.2282800,-110.1291200,21793.1,8
4050.0,02/06/13,17:8:13,40.2282566,-110.1291566,21800.9,7
4051.0,02/06/13,17:8:14,40.2282550,-110.1291916,21808.2,5
4052.0,02/06/13,17:8:16,40.2282616,-110.1291766,21821.2,6
4053.0,02/06/13,17:8:16,40.2282616,-110.1291766,21821.2,6
4054.0,02/06/13,17:8:18,40.2282183,-110.1291566,21833.2,6
4055.0,02/06/13,17:8:19,40.2281833,-110.1291966,21839.4,6
4056.0,02/06/13,17:8:20,40.2281516,-110.1292800,21849.6,7
4057.0,02/06/13,17:8:21,40.2281350,-110.1293500,21857.5,6
4058.0,02/06/13,17:8:22,40.2281283,-110.1293950,21864.9,2
4059.0,02/06/13,17:8:22,40.2281283,-110.1293950,21864.9,2
4060.0,02/06/13,17:8:24,40.2280500,-110.1294000,21880.0,4
4061.0,02/06/13,17:8:25,40.2279916,-110.1294283,21886.7,6
4062.0,02/06/13,17:8:26,40.2279350,-110.1294766,21894.8,5
4063.0,02/06/13,17:8:27,40.2278950,-110.1295200,21901.8,4
4064.0,02/06/13,17:8:28,40.2278700,-110.1295416,21908.6,5
4065.0,02/06/13,17:8:29,40.2278533,-110.1295400,21914.4,6
4066.0,02/06/13,17:8:30,40.2278150,-110.1295300,21922.7,6
4067.0,02/06/13,17:8:31,40.2277583,-110.1295200,21930.2,6
4068.0,02/06/13,17:8:32,40.2277016,-110.1295466,21936.5,6
4069.0,02/06/13,17:8:33,40.2276583,-110.1296083,21943.8,6
4070.0,02/06/13,17:8:33,40.2276583,-110.1296083,21943.8,6
4071.0,02/06/13,17:8:34,40.2276433,-110.1296766,21951.1,6
4072.0,02/06/13,17:8:35,40.2276466,-110.1297116,21961.2,6
4073.0,02/06/13,17:8:36,40.2276150,-110.1297183,21967.1,6
4074.0,02/06/13,17:8:37,40.2275633,-110.1297250,21975.0,6
4075.0,02/06/13,17:8:38,40.2274900,-110.1297783,21988.0,6
4076.0,02/06/13,17:8:39,40.2274300,-110.1298550,21999.5,7
4077.0,02/06/13,17:8:40,40.2274250,-110.1299350,22008.3,5
4078.0,02/06/13,17:8:41,40.2274566,-110.1299966,22018.0,5
4079.0,02/06/13,17:8:42,40.2274600,-110.1300266,22025.4,6
4080.0,02/06/13,17:8:43,40.2274216,-110.1300433,22031.3,5
4081.0,02/06/13,17:8:44,40.2273650,-110.1300983,22035.7,5
4082.0,02/06/13,17:8:45,40.2273100,-110.1301883,22041.1,6
4082.8,02/06/13,17:8:46,40.2272716,-110.1302816,22049.5,5
4084.0,02/06/13,17:8:47,40.2272783,-110.1303900,22055.8,7
4085.0,02/06/13,17:8:48,40.2272800,-110.1304366,22061.7,7
4086.0,02/06/13,17:8:49,40.2272633,-110.1304633,22068.8,5
4087.0,02/06/13,17:8:50,40.2272350,-110.1305050,22075.1,6
4088.0,02/06/13,17:8:52,40.2271916,-110.1306933,22086.7,4
4089.0,02/06/13,17:8:53,40.2271933,-110.1308050,22095.0,4
4090.0,02/06/13,17:8:54,40.2272000,-110.1308900,22104.1,3
4091.0,02/06/13,17:8:55,40.2271983,-110.1309333,22111.1,5
4092.0,02/06/13,17:8:56,40.2271816,-110.1309550,22118.4,6
4093.0,02/06/13,17:8:56,40.2271816,-110.1309550,22118.4,6
4094.0,02/06/13,17:8:57,40.2271600,-110.1309966,22123.4,6
4095.0,02/06/13,17:8:58,40.2271383,-110.1310916,22131.5,6
4096.0,02/06/13,17:8:59,40.2271400,-110.1311933,22139.5,6
4097.0,02/06/13,17:9:0,40.2271950,-110.1312633,22148.1,6
4098.0,02/06/13,17:9:1,40.2272583,-110.1313333,22162.8,7
4099.0,02/06/13,17:9:2,40.2272766,-110.1313783,22171.6,8
4100.0,02/06/13,17:9:3,40.2272366,-110.1314500,22179.6,7
4101.0,02/06/13,17:9:4,40.2271966,-110.1315500,22185.6,7
4102.0,02/06/13,17:9:6,40.2271616,-110.1318066,22197.0,6
4103.0,02/06/13,17:9:6,40.2271616,-110.1318066,22197.0,6
4104.0,02/06/13,17:9:7,40.2271800,-110.1318966,22203.5,5
4105.0,02/06/13,17:9:8,40.2272116,-110.1319633,22209.9,7
4106.0,02/06/13,17:9:9,40.2272033,-110.1320466,22220.0,4
4107.0,02/06/13,17:9:10,40.2271616,-110.1321083,22228.1,6
4108.0,02/06/13,17:9:11,40.2271200,-110.1321800,22234.8,6
4109.0,02/06/13,17:9:12,40.2270733,-110.1322633,22240.8,7
4110.0,02/06/13,17:9:13,40.2270150,-110.1323333,22245.8,6
4111.0,02/06/13,17:9:14,40.2269733,-110.1323833,22250.0,7
4112.0,02/06/13,17:9:15,40.2269400,-110.1324083,22255.2,7
4113.0,02/06/13,17:9:16,40.2269000,-110.1324383,22263.1,8
4114.0,02/06/13,17:9:17,40.2268500,-110.1325016,22269.0,8
4115.0,02/06/13,17:9:18,40.2268183,-110.1326033,22276.8,8
4116.0,02/06/13,17:9:19,40.2267933,-110.1327133,22283.0,7
4117.0,02/06/13,17:9:20,40.2267883,-110.1328233,22291.5,5
4119.0,02/06/13,17:9:23,40.2267800,-110.1329933,22315.9,6
4120.0,02/06/13,17:9:24,40.2267516,-110.1330833,22323.6,5
4121.0,02/06/13,17:9:25,40.2267266,-110.1332066,22331.0,5
4122.0,02/06/13,17:9:26,40.2267266,-110.1333366,22338.8,4
4123.0,02/06/13,17:9:27,40.2267566,-110.1334550,22345.9,4
4124.0,02/06/13,17:9:28,40.2267883,-110.1335266,22353.0,4
4125.0,02/06/13,17:9:29,40.2268000,-110.1335600,22359.9,5
4126.0,02/06/13,17:9:30,40.2267983,-110.1336000,22368.7,4
4127.0,02/06/13,17:9:31,40.2267966,-110.1336866,22378.1,6
4128.0,02/06/13,17:9:32,40.2268250,-110.1337983,22382.5,5
4129.0,02/06/13,17:9:33,40.2268633,-110.1339283,22389.5,5
4129.9,02/06/13,17:9:33,40.2268633,-110.1339283,22389.5,5
4131.0,02/06/13,17:9:35,40.2269700,-110.1341183,22401.3,4
4132.0,02/06/13,17:9:35,40.2269700,-110.1341183,22401.3,4
4133.0,02/06/13,17:9:36,40.2269716,-110.1341500,22409.2,6
4134.0,02/06/13,17:9:38,40.2269416,-110.1342416,22425.8,5
4135.0,02/06/13,17:9:39,40.2269683,-110.1343233,22434.1,5
4136.0,02/06/13,17:9:40,40.2270316,-110.1344050,22442.4,5
4137.0,02/06/13,17:9:41,40.2270950,-110.1344750,22450.2,3
4138.0,02/06/13,17:9:42,40.2271350,-110.1345366,22458.4,5
4139.0,02/06/13,17:9:42,40.2271350,-110.1345366,22458.4,5
4140.0,02/06/13,17:9:43,40.2271483,-110.1345916,22464.6,5
4141.0,02/06/13,17:9:44,40.2271400,-110.1346700,22471.4,5
4142.0,02/06/13,17:9:45,40.2271316,-110.1347650,22480.4,6
4143.0,02/06/13,17:9:46,40.2271966,-110.1348416,22497.3,6
4144.0,02/06/13,17:9:47,40.2272350,-110.1349133,22502.9,5
4145.0,02/06/13,17:9:48,40.2272783,-110.1349533,22508.5,5
4146.0,02/06/13,17:9:49,40.2273100,-110.1349683,22515.1,5
4147.0,02/06/13,17:9:50,40.2273250,-110.1350016,22522.5,7
4148.0,02/06/13,17:9:51,40.2273150,-110.1350783,22527.9,7
4149.0,02/06/13,17:9:52,40.2273200,-110.1351883,22535.6,6
4149.8,02/06/13,17:9:53,40.2273516,-110.1352933,22544.8,5
4151.0,02/06/13,17:9:54,40.2273966,-110.1353633,22553.8,4
4152.0,02/06/13,17:9:55,40.2274316,-110.1354016,22562.0,6
4153.0,02/06/13,17:9:56,40.2274416,-110.1354266,22570.0,6
4154.0,02/06/13,17:9:57,40.2274200,-110.1354566,22575.6,7
4155.0,02/06/13,17:9:58,40.2274150,-110.1355550,22584.5,7
4156.0,02/06/13,17:9:59,40.2274366,-110.1356866,22592.5,7
4157.0,02/06/13,17:10:0,40.2274766,-110.1357900,22600.5,5
4158.0,02/06/13,17:10:1,40.2275083,-110.1358566,22608.4,5
4159.0,02/06/13,17:10:2,40.2274983,-110.1358850,22612.7,6
4160.0,02/06/13,17:10:3,40.2274633,-110.1359216,22619.9,5
4161.0,02/06/13,17:10:4,40.2274233,-110.1359650,22627.3,6
4162.0,02/06/13,17:10:5,40.2273916,-110.1360400,22633.1,6
4163.0,02/06/13,17:10:7,40.2274266,-110.1361866,22646.0,4
4164.0,02/06/13,17:10:7,40.2274266,-110.1361866,22646.0,4
4165.0,02/06/13,17:10:9,40.2274666,-110.1362316,22657.6,3
4166.0,02/06/13,17:10:9,40.2274666,-110.1362316,22657.6,3
4167.0,02/06/13,17:10:10,40.2274316,-110.1362833,22663.0,4
4168.0,02/06/13,17:10:11,40.2273633,-110.1363716,22669.5,6
4169.0,02/06/13,17:10:12,40.2273050,-110.1364666,22677.8,5
4170.0,02/06/13,17:10:13,40.2272833,-110.1365366,22685.5,4
4171.0,02/06/13,17:10:15,40.2272766,-110.1366450,22702.0,5
4172.0,02/06/13,17:10:15,40.2272766,-110.1366450,22702.0,5
4173.0,02/06/13,17:10:16,40.2272533,-110.1366983,22708.0,5
4174.0,02/06/13,17:10:17,40.2272333,-110.1367566,22714.9,4
4175.0,02/06/13,17:10:18,40.2272116,-110.1368733,22722.1,6
4176.0,02/06/13,17:10:19,40.2271833,-110.1370016,22729.8,5
4177.0,02/06/13,17:10:20,40.2272066,-110.1370883,22745.0,5
4178.0,02/06/13,17:10:21,40.2272050,-110.1371333,22752.1,5
4179.0,02/06/13,17:10:22,40.2271950,-110.1371533,22759.1,6
4180.0,02/06/13,17:10:23,40.2271700,-110.1371750,22766.2,6
4181.0,02/06/13,17:10:24,40.2271316,-110.1372366,22773.4,6
4182.0,02/06/13,17:10:25,40.2270966,-110.1373383,22780.2,5
4183.0,02/06/13,17:10:26,40.2270683,-110.1374700,22784.7,7
4184.0,02/06/13,17:10:27,40.2270716,-110.1375700,22792.7,5
4185.0,02/06/13,17:10:28,40.2270633,-110.1376316,22799.6,7
4186.0,02/06/13,17:10:29,40.2270350,-110.1376783,22806.9,6
4187.0,02/06/13,17:10:30,40.2269650,-110.1377466,22812.8,6
4188.0,02/06/13,17:10:31,40.2269233,-110.1378100,22824.0,5
4190.0,02/06/13,17:10:33,40.2268933,-110.1380400,22841.6,6
4191.0,02/06/13,17:10:34,40.2269033,-110.1381366,22849.8,5
4192.0,02/06/13,17:10:35,40.2268983,-110.1382000,22860.0,6
4193.0,02/06/13,17:10:36,40.2268666,-110.1382433,22867.6,6
4194.0,02/06/13,17:10:37,40.2268183,-110.1383100,22875.4,6
4195.0,02/06/13,17:10:38,40.2267766,-110.1383966,22881.3,7
4196.0,02/06/13,17:10:39,40.2267616,-110.1385100,22889.2,6
4197.0,02/06/13,17:10:40,40.2267816,-110.1386000,22896.1,7
4198.0,02/06/13,17:10:41,40.2268183,-110.1386416,22902.7,7
4199.0,02/06/13,17:10:42,40.2268316,-110.1386466,22910.0,6
4199.9,02/06/13,17:10:43,40.2268150,-110.1386766,22918.3,5
4200.9,02/06/13,17:10:45,40.2267733,-110.1389133,22935.0,5
4202.0,02/06/13,17:10:46,40.2267783,-110.1390266,22941.5,5
4203.0,02/06/13,17:10:47,40.2268066,-110.1390833,22948.5,6
4204.0,02/06/13,17:10:48,40.2268316,-110.1390933,22954.7,6
4205.0,02/06/13,17:10:49,40.2268283,-110.1390983,22963.8,6
4206.0,02/06/13,17:10:50,40.2267983,-110.1391366,22973.2,6
4207.0,02/06/13,17:10:51,40.2267850,-110.1392166,22980.9,4
4208.0,02/06/13,17:10:52,40.2268050,-110.1393200,22987.5,4
4209.0,02/06/13,17:10:53,40.2268300,-110.1394066,22995.4,4
4210.0,02/06/13,17:10:54,40.2268566,-110.1394616,23001.9,6
4211.0,02/06/13,17:10:55,40.2268566,-110.1394733,23004.4,7
4212.0,02/06/13,17:10:56,40.2268450,-110.1395066,23011.3,6
4213.0,02/06/13,17:10:57,40.2268300,-110.1395933,23019.9,7
4214.0,02/06/13,17:10:58,40.2268516,-110.1396933,23026.4,6
4215.0,02/06/13,17:10:59,40.2269200,-110.1397900,23032.1,7
4216.0,02/06/13,17:11:0,40.2269950,-110.1398666,23039.7,7
4217.0,02/06/13,17:11:1,40.2270483,-110.1399233,23048.9,7
4218.0,02/06/13,17:11:2,40.2270583,-110.1399750,23056.4,5
4219.0,02/06/13,17:11:3,40.2270533,-110.1400350,23063.8,5
4220.0,02/06/13,17:11:4,40.2270566,-110.1401200,23071.4,5
4221.0,02/06/13,17:11:5,40.2270850,-110.1402016,23077.8,5
4222.0,02/06/13,17:11:6,40.2271550,-110.1402716,23083.7,4
4223.0,02/06/13,17:11:7,40.2272316,-110.1403233,23093.8,6
4225.0,02/06/13,17:11:9,40.2272716,-110.1403933,23111.8,6
4226.0,02/06/13,17:11:10,40.2272600,-110.1404583,23118.2,6
4227.0,02/06/13,17:11:11,40.2272550,-110.1405266,23123.5,5
4228.0,02/06/13,17:11:12,40.2272583,-110.1406266,23131.4,7
4229.0,02/06/13,17:11:13,40.2272700,-110.1407133,23140.6,6
4230.0,02/06/13,17:11:14,40.2272983,-110.1407483,23148.7,7
4231.0,02/06/13,17:11:15,40.2273133,-110.1407583,23157.1,6
4232.0,02/06/13,17:11:16,40.2273100,-110.1407950,23166.5,6
4233.0,02/06/13,17:11:17,40.2272700,-110.1408550,23173.9,8
4234.0,02/06/13,17:11:18,40.2272400,-110.1409433,23180.2,6
4235.0,02/06/13,17:11:19,40.2272366,-110.1410266,23186.7,7
4236.0,02/06/13,17:11:20,40.2272416,-110.1411000,23193.3,6
4237.0,02/06/13,17:11:21,40.2272450,-110.1411450,23199.9,6
4238.0,02/06/13,17:11:22,40.2272450,-110.1411716,23209.6,6
4239.0,02/06/13,17:11:23,40.2272433,-110.1412183,23218.1,7
4240.0,02/06/13,17:11:24,40.2272283,-110.1412950,23226.4,7
4241.0,02/06/13,17:11:25,40.2272166,-110.1413966,23233.3,7
4242.0,02/06/13,17:11:26,40.2272166,-110.1415066,23238.4,7
4243.0,02/06/13,17:11:27,40.2272350,-110.1416150,23246.5,8
4244.0,02/06/13,17:11:28,40.2272416,-110.1417233,23253.7,8
4245.0,02/06/13,17:11:29,40.2272250,-110.1418116,23258.6,8
4246.0,02/06/13,17:11:30,40.2271966,-110.1418950,23265.3,7
4246.9,02/06/13,17:11:30,40.2271966,-110.1418950,23265.3,7
4248.0,02/06/13,17:11:32,40.2271750,-110.1420966,23278.3,8
4249.0,02/06/13,17:11:33,40.2271866,-110.1421833,23284.5,8
4250.0,02/06/13,17:11:34,40.2272133,-110.1422533,23291.1,8
4251.0,02/06/13,17:11:35,40.2272383,-110.1423250,23298.5,8
4252.0,02/06/13,17:11:36,40.2272383,-110.1424000,23305.5,7
4253.0,02/06/13,17:11:37,40.2272200,-110.1424850,23311.7,6
4254.0,02/06/13,17:11:37,40.2272200,-110.1424850,23311.7,6
4255.0,02/06/13,17:11:38,40.2272133,-110.1426100,23318.9,7
4256.0,02/06/13,17:11:39,40.2272216,-110.1427533,23325.1,7
4257.0,02/06/13,17:11:40,40.2272300,-110.1428716,23333.2,7
4258.0,02/06/13,17:11:41,40.2272133,-110.1429066,23341.7,5
4259.0,02/06/13,17:11:42,40.2271866,-110.1429316,23345.7,7
4260.0,02/06/13,17:11:43,40.2271850,-110.1429783,23353.4,6
4261.0,02/06/13,17:11:44,40.2271733,-110.1430216,23360.9,7
4262.0,02/06/13,17:11:45,40.2271716,-110.1430683,23367.8,6
4263.0,02/06/13,17:11:46,40.2271883,-110.1431250,23373.6,6
4264.0,02/06/13,17:11:47,40.2272200,-110.1431716,23379.1,6
4265.0,02/06/13,17:11:48,40.2272383,-110.1432216,23387.3,6
4266.0,02/06/13,17:11:49,40.2272233,-110.1433083,23393.7,4
4267.0,02/06/13,17:11:50,40.2271950,-110.1433933,23400.4,4
4268.0,02/06/13,17:11:51,40.2271516,-110.1434783,23409.9,5
4269.0,02/06/13,17:11:52,40.2271050,-110.1435883,23419.3,3
4270.0,02/06/13,17:11:53,40.2271250,-110.1436783,23427.4,5
4271.0,02/06/13,17:11:54,40.2271566,-110.1437733,23434.4,5
4272.0,02/06/13,17:11:55,40.2271833,-110.1438466,23442.0,3
4273.0,02/06/13,17:11:56,40.2272016,-110.1439016,23447.5,5
4274.0,02/06/13,17:11:57,40.2271800,-110.1440250,23455.8,5
4274.9,02/06/13,17:11:58,40.2271183,-110.1441433,23457.3,6
4275.0,02/06/13,17:11:58,40.2271183,-110.1441433,23457.3,6
4276.0,02/06/13,17:11:59,40.2270683,-110.1442700,23464.5,6
4277.0,02/06/13,17:12:0,40.2270650,-110.1443850,23474.7,5
4278.0,02/06/13,17:12:1,40.2270866,-110.1444500,23483.7,4
4279.0,02/06/13,17:12:2,40.2271100,-110.1444800,23492.1,5
4280.0,02/06/13,17:12:3,40.2271316,-110.1445066,23499.4,5
4281.0,02/06/13,17:12:4,40.2271650,-110.1445150,23505.9,5
4282.0,02/06/13,17:12:5,40.2271850,-110.1445750,23511.6,5
4282.9,02/06/13,17:12:6,40.2271983,-110.1447050,23516.4,4
4284.0,02/06/13,17:12:7,40.2272383,-110.1448433,23523.6,5
4285.0,02/06/13,17:12:8,40.2272866,-110.1449466,23531.3,3
4286.0,02/06/13,17:12:9,40.2273133,-110.1450116,23537.9,4
4287.0,02/06/13,17:12:10,40.2273250,-110.1450516,23545.2,4
4288.0,02/06/13,17:12:11,40.2273283,-110.1450916,23551.8,4
4289.0,02/06/13,17:12:12,40.2273316,-110.1451583,23557.3,3
4290.0,02/06/13,17:12:13,40.2273500,-110.1452283,23561.6,3
4291.0,02/06/13,17:12:14,40.2273816,-110.1453016,23572.0,5
4292.0,02/06/13,17:12:15,40.2274250,-110.1453550,23579.1,5
4293.0,02/06/13,17:12:16,40.2274633,-110.1453900,23584.9,5
4294.0,02/06/13,17:12:17,40.2274816,-110.1454500,23594.0,5
4296.0,02/06/13,17:12:19,40.2275033,-110.1455950,23615.0,5
4297.0,02/06/13,17:12:20,40.2275083,-110.1456800,23622.6,4
4298.0,02/06/13,17:12:21,40.2275133,-110.1457616,23630.1,5
4299.0,02/06/13,17:12:22,40.2275100,-110.1458433,23637.9,5
4300.0,02/06/13,17:12:23,40.2275016,-110.1459033,23643.4,5
4301.0,02/06/13,17:12:24,40.2274866,-110.1459566,23648.7,5
4302.0,02/06/13,17:12:25,40.2274583,-110.1460500,23659.8,5
4303.0,02/06/13,17:12:26,40.2274500,-110.1461133,23666.3,5
4304.0,02/06/13,17:12:27,40.2274633,-110.1461633,23672.4,5
4305.0,02/06/13,17:12:28,40.2274850,-110.1462300,23681.3,5
4307.0,02/06/13,17:12:30,40.2274883,-110.1463333,23695.3,5
4308.0,02/06/13,17:12:31,40.2274850,-110.1464266,23707.9,5
4309.0,02/06/13,17:12:32,40.2275083,-110.1464400,23711.1,6
4310.0,02/06/13,17:12:33,40.2275200,-110.1464866,23716.5,5
4311.0,02/06/13,17:12:34,40.2275333,-110.1465383,23723.2,5
4312.0,02/06/13,17:12:35,40.2275366,-110.1465833,23728.5,4
4313.0,02/06/13,17:12:36,40.2275183,-110.1466400,23736.0,6
4314.0,02/06/13,17:12:37,40.2274916,-110.1466683,23739.8,6
4315.0,02/06/13,17:12:38,40.2274483,-110.1466816,23743.8,6
4316.0,02/06/13,17:12:39,40.2274100,-110.1467216,23752.1,6
4317.0,02/06/13,17:12:40,40.2274150,-110.1467450,23754.0,5
4318.0,02/06/13,17:12:41,40.2274350,-110.1468016,23758.5,4
4319.0,02/06/13,17:12:42,40.2274500,-110.1468650,23762.6,5
4320.0,02/06/13,17:12:43,40.2274566,-110.1469316,23768.5,4
4321.0,02/06/13,17:12:44,40.2274616,-110.1469750,23773.7,5
4322.0,02/06/13,17:12:45,40.2274500,-110.1470400,23780.4,5
4323.0,02/06/13,17:12:46,40.2274266,-110.1471316,23784.4,4
4324.0,02/06/13,17:12:47,40.2274000,-110.1472300,23787.5,5
4325.0,02/06/13,17:12:48,40.2273783,-110.1473383,23795.2,5
4326.0,02/06/13,17:12:49,40.2273716,-110.1474433,23803.0,5
4327.0,02/06/13,17:12:50,40.2273700,-110.1475433,23812.2,5
4328.0,02/06/13,17:12:51,40.2273500,-110.1476283,23821.5,5
4329.0,02/06/13,17:12:52,40.2273200,-110.1476866,23829.1,5
4330.0,02/06/13,17:12:53,40.2272966,-110.1477566,23837.8,6
4331.0,02/06/13,17:12:54,40.2272850,-110.1478183,23842.8,6
4332.0,02/06/13,17:12:55,40.2272900,-110.1478866,23849.5,5
4333.0,02/06/13,17:12:56,40.2273133,-110.1479733,23854.7,7
4334.0,02/06/13,17:12:57,40.2273400,-110.1480683,23862.0,6
4335.0,02/06/13,17:12:58,40.2273566,-110.1481716,23869.7,7
4336.0,02/06/13,17:12:59,40.2273583,-110.1482600,23872.6,7
4337.0,02/06/13,17:13:0,40.2273450,-110.1483483,23877.3,6
4338.0,02/06/13,17:13:1,40.2273300,-110.1484350,23880.9,7
4339.0,02/06/13,17:13:2,40.2273066,-110.1485166,23884.5,7
4340.0,02/06/13,17:13:2,40.2273066,-110.1485166,23884.5,7
4341.0,02/06/13,17:13:3,40.2272866,-110.1485816,23889.9,6
4342.0,02/06/13,17:13:4,40.2272800,-110.1486500,23896.3,6
4343.0,02/06/13,17:13:5,40.2272916,-110.1487183,23902.5,6
4344.0,02/06/13,17:13:6,40.2273150,-110.1487700,23908.3,6
4345.0,02/06/13,17:13:7,40.2273483,-110.1488166,23912.8,6
4346.0,02/06/13,17:13:8,40.2273850,-110.1488783,23918.6,5
4347.0,02/06/13,17:13:9,40.2274333,-110.1489216,23929.2,7
4348.0,02/06/13,17:13:10,40.2274633,-110.1489883,23938.4,7
4349.0,02/06/13,17:13:11,40.2274683,-110.1490666,23945.4,7
4350.0,02/06/13,17:13:12,40.2274533,-110.1491616,23952.6,7
4351.0,02/06/13,17:13:13,40.2274333,-110.1492683,23958.0,7
4352.0,02/06/13,17:13:14,40.2274216,-110.1493716,23965.6,7
4353.0,02/06/13,17:13:15,40.2274116,-110.1494766,23972.7,6
4354.0,02/06/13,17:13:16,40.2274133,-110.1495800,23980.6,6
4355.0,02/06/13,17:13:17,40.2274316,-110.1496716,23987.5,6
4356.0,02/06/13,17:13:18,40.2274650,-110.1497433,23993.3,5
4357.0,02/06/13,17:13:19,40.2275150,-110.1498133,23998.2,6
4358.0,02/06/13,17:13:20,40.2275700,-110.1498783,24003.6,6
4359.0,02/06/13,17:13:21,40.2276166,-110.1499183,24010.2,7
4360.0,02/06/13,17:13:22,40.2276600,-110.1499633,24016.5,5
4361.0,02/06/13,17:13:23,40.2276950,-110.1500116,24024.1,5
4362.0,02/06/13,17:13:24,40.2277150,-110.1500633,24031.5,6
4363.0,02/06/13,17:13:25,40.2277200,-110.1501250,24038.9,7
4364.0,02/06/13,17:13:26,40.2277133,-110.1501966,24046.5,6
4365.0,02/06/13,17:13:27,40.2277116,-110.1502750,24054.9,6
4366.0,02/06/13,17:13:28,40.2277150,-110.1503533,24063.7,6
4367.0,02/06/13,17:13:29,40.2277283,-110.1504183,24071.6,6
4368.0,02/06/13,17:13:30,40.2277600,-110.1504800,24077.1,6
4369.0,02/06/13,17:13:31,40.2278016,-110.1505333,24082.7,6
4370.0,02/06/13,17:13:32,40.2278383,-110.1505800,24090.1,6
4372.0,02/06/13,17:13:34,40.2278950,-110.1507066,24102.4,6
4373.0,02/06/13,17:13:35,40.2278916,-110.1507833,24109.4,6
4374.0,02/06/13,17:13:36,40.2278800,-110.1508816,24116.0,7
4375.0,02/06/13,17:13:37,40.2278600,-110.1509700,24122.8,6
4376.0,02/06/13,17:13:38,40.2278300,-110.1510450,24130.0,7
4377.0,02/06/13,17:13:39,40.2278150,-110.1511300,24138.6,6
4378.0,02/06/13,17:13:40,40.2278166,-110.1512100,24147.1,7
4379.0,02/06/13,17:13:41,40.2278400,-110.1512766,24153.6,8
4380.0,02/06/13,17:13:42,40.2278800,-110.1513416,24158.9,8
4381.0,02/06/13,17:13:43,40.2279183,-110.1514183,24164.6,7
4382.0,02/06/13,17:13:44,40.2279466,-110.1515000,24171.5,8
4383.0,02/06/13,17:13:45,40.2279650,-110.1515900,24178.6,8
4384.0,02/06/13,17:13:46,40.2279616,-110.1516883,24184.3,7
4385.0,02/06/13,17:13:47,40.2279283,-110.1517966,24189.0,7
4386.0,02/06/13,17:13:48,40.2278916,-110.1519066,24194.9,8
4387.0,02/06/13,17:13:49,40.2278616,-110.1520116,24201.6,8
4388.0,02/06/13,17:13:50,40.2278333,-110.1521216,24209.5,8
4389.0,02/06/13,17:13:51,40.2278150,-110.1522316,24217.2,7
4390.0,02/06/13,17:13:52,40.2278233,-110.1523183,24223.1,7
4391.0,02/06/13,17:13:53,40.2278483,-110.1523833,24229.1,8
4392.0,02/06/13,17:13:54,40.2278600,-110.1524483,24235.3,8
4393.0,02/06/13,17:13:55,40.2278650,-110.1525150,24241.9,8
4394.0,02/06/13,17:13:56,40.2278733,-110.1525883,24249.2,8
4395.0,02/06/13,17:13:57,40.2278700,-110.1526800,24257.0,7
4396.0,02/06/13,17:13:58,40.2278433,-110.1527950,24263.7,7
4397.0,02/06/13,17:13:59,40.2278200,-110.1529133,24270.1,7
4398.0,02/06/13,17:14:0,40.2278116,-110.1530383,24277.2,7
4399.0,02/06/13,17:14:1,40.2278016,-110.1531733,24283.3,6
4400.0,02/06/13,17:14:2,40.2277883,-110.1533116,24288.9,6
4401.0,02/06/13,17:14:3,40.2277883,-110.1534383,24295.0,6
4402.0,02/06/13,17:14:4,40.2278000,-110.1535633,24301.6,6
4403.0,02/06/13,17:14:5,40.2278050,-110.1536950,24309.0,5
4404.0,02/06/13,17:14:6,40.2278050,-110.1538150,24316.1,5
4405.0,02/06/13,17:14:7,40.2278083,-110.1539183,24322.1,6
4406.0,02/06/13,17:14:8,40.2278150,-110.1540016,24327.6,6
4407.0,02/06/13,17:14:9,40.2278083,-110.1540833,24333.5,6
4408.0,02/06/13,17:14:10,40.2277966,-110.1541650,24338.8,5
4409.0,02/06/13,17:14:11,40.2277983,-110.1542483,24345.6,5
4410.0,02/06/13,17:14:12,40.2278016,-110.1543433,24351.8,6
