Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
29-JAN-2017  08:35:35,    162064,     13956,      2702,       969,       259,        58,,,  1
29-JAN-2017  08:35:39,    159759,     13839,      2967,       959,       249,        37,,,  1
29-JAN-2017  08:35:43,    160506,     14231,      2866,       964,       233,        26,,,  1
29-JAN-2017  08:35:47,    162186,     14009,      2908,       911,       227,        15,,,  1
29-JAN-2017  08:35:51,    165630,     14040,      2792,       906,       249,        42,,,  1
29-JAN-2017  08:35:55,    165471,     14215,      2818,       948,       286,        26,,,  1
29-JAN-2017  08:35:59,    168963,     15090,      3009,       969,       227,        42,,,  1
29-JAN-2017  08:36:03,    165868,     14507,      2797,       884,       190,         0,,,  1
29-JAN-2017  08:36:07,    160268,     13309,      2723,       863,       259,        31,,,  1
29-JAN-2017  08:36:11,    163283,     13685,      2755,       953,       291,        68,,,  1
29-JAN-2017  08:36:15,    158970,     13829,      2808,       943,       254,        15,,,  1
29-JAN-2017  08:36:19,    155139,     12854,      2845,      1064,       254,        26,,,  1
29-JAN-2017  08:36:23,    147568,     12493,      2617,       969,       286,        37,,,  1
29-JAN-2017  08:36:27,    139747,     11126,      2235,       858,       286,        42,,,  1
29-JAN-2017  08:36:31,    134650,     10983,      2426,       800,       185,        37,,,  1
29-JAN-2017  08:36:35,    124360,      8843,      1637,       519,       132,        26,,,  1
29-JAN-2017  08:36:39,    131095,     10236,      2161,       810,       249,        37,,,  1
29-JAN-2017  08:36:43,    131555,     10183,      2220,       853,       243,        37,,,  1
29-JAN-2017  08:36:47,    132583,      9966,      2135,       868,       254,        15,,,  1
29-JAN-2017  08:36:51,    129902,     10083,      2061,       890,       280,        26,,,  1
29-JAN-2017  08:36:55,    128912,      9924,      2241,       815,       222,        15,,,  1
29-JAN-2017  08:36:59,    128477,      9728,      2029,       762,       227,        10,,,  1
29-JAN-2017  08:37:03,    121986,      9298,      1891,       699,       196,        21,,,  1
29-JAN-2017  08:37:07,    110404,      7799,      1647,       545,       137,         0,,,  1
29-JAN-2017  08:37:11,    112550,      8058,      1584,       556,       127,        10,,,  1
29-JAN-2017  08:37:15,    110075,      7862,      1578,       524,       148,        15,,,  1
29-JAN-2017  08:37:19,    109005,      7380,      1276,       317,        74,        10,,,  1
29-JAN-2017  08:37:23,    107569,      7693,      1557,       529,       121,        15,,,  1
29-JAN-2017  08:37:27,    111580,      8016,      1499,       476,       137,        15,,,  1
29-JAN-2017  08:37:31,    110330,      8106,      1525,       556,       174,        37,,,  1
29-JAN-2017  08:37:35,    113143,      7862,      1446,       482,       148,        21,,,  1
29-JAN-2017  08:37:39,    115252,      8043,      1451,       471,       111,        10,,,  1
29-JAN-2017  08:37:43,    117774,      8302,      1430,       423,       164,        26,,,  1
29-JAN-2017  08:37:47,    119878,      8334,      1425,       492,       105,         5,,,  1
29-JAN-2017  08:37:51,    119841,      8159,      1298,       439,       164,        31,,,  1
29-JAN-2017  08:37:55,    118807,      8673,      1647,       551,       158,        10,,,  1
29-JAN-2017  08:37:59,    115967,      8043,      1340,       445,        95,        10,,,  1
29-JAN-2017  08:38:03,    101582,      5674,       837,       270,        47,         5,,,  1
29-JAN-2017  08:38:07,    109206,      7158,      1229,       450,       137,        21,,,  1
29-JAN-2017  08:38:11,    115379,      7730,      1282,       360,       105,         5,,,  1
29-JAN-2017  08:38:15,    116794,      8127,      1404,       423,       121,        10,,,  1
29-JAN-2017  08:38:19,    114320,      8143,      1398,       487,        95,        10,,,  1
29-JAN-2017  08:38:23,    116497,      7937,      1324,       376,       100,         5,,,  1
29-JAN-2017  08:38:27,    116836,      8016,      1361,       418,        68,         0,,,  1
29-JAN-2017  08:38:31,    118638,      8244,      1478,       498,       111,        10,,,  1
29-JAN-2017  08:38:35,    117287,      8265,      1361,       476,       116,         5,,,  1
29-JAN-2017  08:38:39,    114632,      7576,      1282,       418,       121,        10,,,  1
29-JAN-2017  08:38:43,     96707,      4228,       635,       227,        79,        15,,,  1
29-JAN-2017  08:38:47,     90052,      3491,       535,       180,        47,         0,,,  1
29-JAN-2017  08:38:51,    115400,      7894,      1382,       487,       121,        15,,,  1
29-JAN-2017  08:38:55,    115374,      7889,      1250,       381,       116,        21,,,  1
29-JAN-2017  08:38:59,    115554,      7809,      1414,       376,        79,         5,,,  1
29-JAN-2017  08:39:03,    115252,      8027,      1425,       450,        95,        10,,,  1
29-JAN-2017  08:39:07,    115178,      8244,      1255,       344,       111,         0,,,  1
29-JAN-2017  08:39:11,    114198,      7900,      1298,       413,       116,        10,,,  1
29-JAN-2017  08:39:15,    112306,      7417,      1329,       466,       143,        21,,,  1
29-JAN-2017  08:39:19,    107734,      7290,      1202,       360,        95,        10,,,  1
29-JAN-2017  08:39:23,    109270,      7179,      1234,       418,       116,         5,,,  1
29-JAN-2017  08:39:27,    105916,      7375,      1441,       492,       116,        15,,,  1
29-JAN-2017  08:39:31,     93131,      5468,       932,       275,        68,         0,,,  1
29-JAN-2017  08:39:35,     79376,      2956,       439,       206,        68,         5,,,  1
29-JAN-2017  08:39:39,     89083,      4440,       688,       227,        58,        15,,,  1
29-JAN-2017  08:39:43,     93507,      5457,       927,       354,        63,        21,,,  1
29-JAN-2017  08:39:47,    109768,      7439,      1324,       450,       132,        26,,,  1
29-JAN-2017  08:39:51,    110547,      7651,      1329,       392,        90,        10,,,  1
29-JAN-2017  08:39:55,    111474,      7444,      1229,       333,        74,        10,,,  1
29-JAN-2017  08:39:59,    112068,      7444,      1287,       349,        90,        10,,,  1
29-JAN-2017  08:40:03,    112089,      7449,      1335,       418,       137,        31,,,  1
29-JAN-2017  08:40:07,    111909,      7417,      1234,       344,        74,        10,,,  1
29-JAN-2017  08:40:11,    111511,      7598,      1340,       397,        63,         0,,,  1
29-JAN-2017  08:40:15,    110664,      7672,      1340,       413,       105,        10,,,  1
29-JAN-2017  08:40:19,    111077,      7470,      1128,       333,        74,        15,,,  1
29-JAN-2017  08:40:23,    110229,      7523,      1367,       439,       105,         5,,,  1
29-JAN-2017  08:40:27,    111289,      7656,      1351,       429,       132,        15,,,  1
29-JAN-2017  08:40:31,    113249,      7772,      1377,       445,       132,         5,,,  1
29-JAN-2017  08:40:35,    109233,      7115,      1144,       349,        74,         0,,,  1
29-JAN-2017  08:40:39,    109392,      7598,      1292,       407,       105,        15,,,  1
29-JAN-2017  08:40:43,    110176,      7184,      1213,       360,        68,        10,,,  1
29-JAN-2017  08:40:47,    109901,      7348,      1155,       328,        95,         5,,,  1
29-JAN-2017  08:40:51,    109519,      7635,      1324,       492,       127,         0,,,  1
29-JAN-2017  08:40:55,    109005,      7078,      1208,       365,        63,         5,,,  1
29-JAN-2017  08:40:59,    110314,      7592,      1393,       482,       143,        15,,,  1
29-JAN-2017  08:41:03,    108746,      7666,      1441,       466,       148,        15,,,  1
29-JAN-2017  08:41:07,    107808,      7476,      1388,       402,        90,        10,,,  1
29-JAN-2017  08:41:11,    103357,      6967,      1298,       519,       164,        10,,,  1
29-JAN-2017  08:41:15,    101831,      6395,      1128,       360,       111,        15,,,  1
29-JAN-2017  08:41:19,    100014,      6755,      1234,       482,       121,        21,,,  1
29-JAN-2017  08:41:23,    100438,      6649,      1234,       397,        74,        15,,,  1
29-JAN-2017  08:41:27,    101767,      6813,      1250,       445,       121,        10,,,  1
29-JAN-2017  08:41:31,    102530,      6686,      1149,       344,        74,        10,,,  1
29-JAN-2017  08:41:35,    101587,      7009,      1409,       445,       132,        15,,,  1
29-JAN-2017  08:41:39,    103648,      6453,      1149,       333,        68,         0,,,  1
29-JAN-2017  08:41:43,    103569,      7348,      1377,       487,       121,        26,,,  1
29-JAN-2017  08:41:47,    102620,      7184,      1255,       397,       100,         5,,,  1
29-JAN-2017  08:41:51,    103961,      6935,      1324,       392,       100,        21,,,  1
29-JAN-2017  08:41:55,    103617,      7184,      1319,       492,        95,        15,,,  1
29-JAN-2017  08:41:59,    102954,      7274,      1472,       471,       148,        15,,,  1
29-JAN-2017  08:42:03,    102467,      6707,      1128,       360,        84,        15,,,  1
29-JAN-2017  08:42:07,    103813,      7110,      1276,       434,       121,        15,,,  1
29-JAN-2017  08:42:11,    105270,      6919,      1292,       418,       105,         5,,,  1
29-JAN-2017  08:42:15,    105296,      6766,      1367,       466,       127,        26,,,  1
29-JAN-2017  08:42:19,    107172,      7348,      1404,       482,       111,        21,,,  1
29-JAN-2017  08:42:23,    112492,      8164,      1414,       535,       137,        10,,,  1
29-JAN-2017  08:42:27,    115771,      8292,      1578,       476,       116,         5,,,  1
29-JAN-2017  08:42:31,    115353,      7820,      1653,       588,       158,        10,,,  1
29-JAN-2017  08:42:35,    117912,      8048,      1462,       588,       185,        10,,,  1
29-JAN-2017  08:42:39,    121202,      8530,      1907,       635,       169,        26,,,  1
29-JAN-2017  08:42:43,    126644,      9547,      1854,       768,       296,        42,,,  1
29-JAN-2017  08:42:47,    127815,      9706,      1854,       678,       222,        15,,,  1
29-JAN-2017  08:42:51,    127285,      9632,      2024,       773,       270,        37,,,  1
29-JAN-2017  08:42:55,    131799,     10300,      2320,       879,       227,        37,,,  1
29-JAN-2017  08:42:59,    139482,     11714,      2633,       906,       291,        21,,,  1
29-JAN-2017  08:43:03,    143933,     12340,      2548,       805,       201,        15,,,  1
29-JAN-2017  08:43:07,    145506,     11958,      2537,       741,       196,        37,,,  1
29-JAN-2017  08:43:11,    145491,     12377,      2686,       868,       291,        63,,,  1
29-JAN-2017  08:43:15,    150392,     12933,      2765,       853,       275,        63,,,  1
29-JAN-2017  08:43:19,    153014,     13474,      2723,       980,       291,        31,,,  1
29-JAN-2017  08:43:23,    156156,     13585,      2845,      1064,       291,        37,,,  1
29-JAN-2017  08:43:27,    154556,     13341,      2993,       964,       222,        31,,,  1
29-JAN-2017  08:43:31,    155446,     13219,      2829,       964,       233,        10,,,  1
29-JAN-2017  08:43:35,    162101,     13675,      2871,      1160,       354,        79,,,  1
29-JAN-2017  08:43:39,    161407,     14263,      2924,      1102,       227,        31,,,  1
29-JAN-2017  08:43:43,    159955,     13961,      2977,      1064,       312,        15,,,  1
29-JAN-2017  08:43:47,    151790,     12748,      2718,       985,       211,        15,,,  1
29-JAN-2017  08:43:51,    150015,     12583,      2553,       921,       249,        31,,,  1
29-JAN-2017  08:43:55,    155150,     13940,      2924,       953,       222,        47,,,  1
29-JAN-2017  08:43:59,    159367,     13474,      2797,       900,       201,        21,,,  1
29-JAN-2017  08:44:03,    162430,     14109,      2924,      1064,       238,        26,,,  1
29-JAN-2017  08:44:07,    163564,     17696,      6739,      4657,      3428,       895,,,  1
29-JAN-2017  08:44:11,    168025,     29915,     19074,     16388,     12944,      2749,,,  1
29-JAN-2017  08:44:15,    163458,     13776,      2866,      1170,       381,        68,,,  1
29-JAN-2017  08:44:19,    159404,     13987,      3099,      1245,       423,       127,,,  1
29-JAN-2017  08:44:23,    164491,     14131,      3089,       969,       254,        26,,,  1
29-JAN-2017  08:44:27,    167532,     14210,      3110,      1149,       344,        68,,,  1
29-JAN-2017  08:44:31,    169138,     14586,      3067,      1075,       307,        58,,,  1
29-JAN-2017  08:44:35,    167712,     14788,      3253,      1340,       540,        58,,,  1
29-JAN-2017  08:44:39,    164597,     14978,      3496,      1510,       678,       307,,,  1
29-JAN-2017  09:06:43,    138767,     10093,      2283,       911,       360,        31,,,  1
29-JAN-2017  09:06:47,    137278,     10098,      2230,       800,       286,        42,,,  1
29-JAN-2017  09:06:51,    134925,     10051,      2304,       858,       259,        42,,,  1
29-JAN-2017  09:06:55,    133712,      9961,      2257,       837,       307,        42,,,  1
29-JAN-2017  09:06:59,    135323,     10120,      2299,       890,       339,        47,,,  1
29-JAN-2017  09:07:03,    133738,      9955,      2246,       890,       291,        31,,,  1
29-JAN-2017  09:07:07,    134962,     10215,      2310,       985,       286,        37,,,  1
29-JAN-2017  09:07:11,    135710,     10220,      2257,       853,       307,        58,,,  1
29-JAN-2017  09:07:15,    137776,     10369,      2516,       980,       312,        58,,,  1
29-JAN-2017  09:07:19,    135948,     11895,      3740,      2024,       900,        79,,,  1
29-JAN-2017  09:07:23,    243629,    131852,    115978,    104411,     74221,     17490,,,  1
29-JAN-2017  09:07:27,    137506,     10024,      2251,       826,       243,        26,,,  1
29-JAN-2017  09:07:31,    136716,     10374,      2204,       863,       264,        15,,,  1
29-JAN-2017  09:07:35,    135757,      9669,      2039,       847,       238,        21,,,  1
29-JAN-2017  09:07:39,    135068,     10173,      2267,       826,       275,        47,,,  1
29-JAN-2017  09:07:43,    134544,     10077,      2220,       821,       286,        47,,,  1
29-JAN-2017  09:07:47,    135731,     10332,      2341,       943,       296,        52,,,  1
29-JAN-2017  09:07:51,    136706,     10151,      2432,       921,       307,        47,,,  1
29-JAN-2017  09:07:55,    135651,     10220,      2283,       879,       280,        37,,,  1
29-JAN-2017  09:07:59,    137559,     10135,      2421,       921,       333,        37,,,  1
29-JAN-2017  09:08:03,    136531,      9908,      2140,       826,       307,        95,,,  1
29-JAN-2017  09:08:07,    135317,      9982,      2299,       884,       275,        47,,,  1
29-JAN-2017  09:08:11,    136838,     10777,      2516,       980,       365,        52,,,  1
29-JAN-2017  09:08:15,    137410,     10469,      2495,       948,       344,        52,,,  1
29-JAN-2017  09:08:19,    138963,     10957,      2543,       937,       264,        47,,,  1
29-JAN-2017  09:08:23,    137781,     10443,      2405,       884,       259,        37,,,  1
29-JAN-2017  09:08:27,    134830,     10231,      2283,       927,       328,        37,,,  1
29-JAN-2017  09:08:31,    138014,     10591,      2421,       842,       249,        26,,,  1
29-JAN-2017  09:08:35,    137654,     10639,      2484,       953,       286,        63,,,  1
29-JAN-2017  09:08:39,    138852,     10385,      2294,       800,       317,        42,,,  1
29-JAN-2017  09:08:43,    138406,     10596,      2532,       996,       307,        26,,,  1
29-JAN-2017  09:08:47,    138247,     10427,      2421,       890,       249,        47,,,  1
29-JAN-2017  09:08:51,    138857,     10279,      2453,       990,       286,        31,,,  1
29-JAN-2017  09:08:55,    137760,     10443,      2352,       937,       307,        31,,,  1
29-JAN-2017  09:08:59,    139932,     10740,      2527,       985,       254,        26,,,  1
29-JAN-2017  09:09:03,    140430,     10607,      2389,       842,       302,        37,,,  1
29-JAN-2017  09:09:07,    139646,     11100,      2500,       943,       280,        52,,,  1
29-JAN-2017  09:09:11,    140033,     10581,      2008,       778,       196,        15,,,  1
29-JAN-2017  09:09:15,    135487,      9759,      2024,       810,       227,         5,,,  1
29-JAN-2017  09:09:19,    133209,      9823,      2061,       842,       280,        26,,,  1
29-JAN-2017  09:09:23,    134613,      9680,      2129,       778,       254,        26,,,  1
29-JAN-2017  09:09:27,    124848,      8912,      1812,       662,       222,        10,,,  1
29-JAN-2017  09:09:31,    124159,      8737,      1843,       699,       174,        15,,,  1
29-JAN-2017  09:09:35,    120222,      8832,      1854,       588,       227,        26,,,  1
29-JAN-2017  09:09:39,    122654,      9102,      1896,       572,       174,        10,,,  1
29-JAN-2017  09:09:43,    118172,      8398,      1801,       688,       233,        37,,,  1
29-JAN-2017  09:09:47,    116619,      8472,      1684,       561,       158,        10,,,  1
29-JAN-2017  09:09:51,    116460,      8413,      1748,       609,       196,        21,,,  1
29-JAN-2017  09:09:55,    107124,      7979,      1457,       476,       127,        15,,,  1
29-JAN-2017  09:09:59,    104390,      7571,      1356,       434,        74,         5,,,  1
29-JAN-2017  09:10:03,    104337,      7386,      1404,       429,        68,         0,,,  1
29-JAN-2017  09:10:07,    109286,      7815,      1531,       519,       127,        15,,,  1
29-JAN-2017  09:10:11,    116683,      8334,      1451,       466,       127,         5,,,  1
29-JAN-2017  09:10:15,    121626,      8716,      1605,       524,       148,         5,,,  1
29-JAN-2017  09:10:19,    125007,      8678,      1478,       445,        90,        10,,,  1
29-JAN-2017  09:10:23,    124079,      8954,      1610,       508,       137,        10,,,  1
29-JAN-2017  09:10:27,    121027,      8700,      1419,       402,        74,         0,,,  1
29-JAN-2017  09:10:31,    120095,      8604,      1451,       466,       111,         5,,,  1
29-JAN-2017  09:10:35,    122394,      8567,      1467,       455,       127,         5,,,  1
29-JAN-2017  09:10:39,    125415,      9049,      1457,       466,       116,         5,,,  1
29-JAN-2017  09:10:43,    128557,      9208,      1663,       482,       137,        10,,,  1
29-JAN-2017  09:10:47,    131089,      9161,      1631,       492,       148,        15,,,  1
29-JAN-2017  09:10:51,    131322,     10098,      1833,       662,       164,        10,,,  1
29-JAN-2017  09:10:55,    131651,      9664,      1748,       455,       158,        10,,,  1
29-JAN-2017  09:10:59,    135826,      9675,      1647,       524,       206,        15,,,  1
29-JAN-2017  09:11:03,    136404,     10353,      1759,       588,       153,        21,,,  1
29-JAN-2017  09:11:07,    137405,      9780,      1674,       508,       201,        31,,,  1
29-JAN-2017  09:11:11,    135376,      9987,      1817,       646,       190,        26,,,  1
29-JAN-2017  09:11:15,    134401,      9839,      1684,       556,       158,        31,,,  1
29-JAN-2017  09:11:19,    135715,      9902,      1653,       503,       137,         5,,,  1
29-JAN-2017  09:11:23,    134358,     10061,      1764,       593,       148,        26,,,  1
29-JAN-2017  09:11:27,    133304,      9415,      1737,       577,       196,        26,,,  1
29-JAN-2017  09:11:31,    126517,      9129,      1594,       434,       158,         5,,,  1
29-JAN-2017  09:11:35,    124397,      9028,      1536,       487,       127,         0,,,  1
29-JAN-2017  09:11:39,    125844,      9706,      1584,       519,       137,        31,,,  1
29-JAN-2017  09:11:43,    132689,      9913,      1838,       614,       190,        10,,,  1
29-JAN-2017  09:11:47,    129627,      9182,      1584,       429,       121,        31,,,  1
29-JAN-2017  09:11:51,    123920,      8874,      1563,       503,       196,        26,,,  1
29-JAN-2017  09:11:55,    121404,      8366,      1409,       519,       148,        42,,,  1
29-JAN-2017  09:11:59,    121430,      8376,      1467,       482,       132,        10,,,  1
29-JAN-2017  09:12:03,    129749,      9033,      1722,       524,       180,        31,,,  1
29-JAN-2017  09:12:07,    133304,      9759,      1684,       614,       211,        26,,,  1
29-JAN-2017  09:12:11,    133601,      9765,      1716,       498,       164,        31,,,  1
29-JAN-2017  09:12:15,    128684,      9420,      1499,       492,       121,        15,,,  1
29-JAN-2017  09:12:19,    131375,      9415,      1700,       524,       132,        21,,,  1
29-JAN-2017  09:12:23,    132758,      9558,      1531,       439,       111,         0,,,  1
29-JAN-2017  09:12:27,    138889,     10109,      1822,       625,       190,        37,,,  1
29-JAN-2017  09:12:31,    127926,      9033,      1541,       508,       180,        15,,,  1
29-JAN-2017  09:12:35,    127598,      8996,      1483,       450,       121,         5,,,  1
29-JAN-2017  09:12:39,    134470,      9823,      1600,       460,       127,        10,,,  1
29-JAN-2017  09:12:43,    135529,      9653,      1785,       598,       196,        47,,,  1
29-JAN-2017  09:12:47,    137500,     10231,      1600,       508,       158,        21,,,  1
29-JAN-2017  09:12:51,    137850,      9934,      1589,       529,       153,        26,,,  1
29-JAN-2017  09:12:55,    138873,     10342,      1923,       588,       174,        37,,,  1
29-JAN-2017  09:12:59,    140102,     10130,      1759,       667,       206,        31,,,  1
29-JAN-2017  09:13:03,    139053,     10877,      2114,       694,       180,        21,,,  1
29-JAN-2017  09:13:07,    136594,      9908,      1774,       524,       153,        26,,,  1
29-JAN-2017  09:13:11,    136737,      9606,      1706,       662,       148,        10,,,  1
29-JAN-2017  09:13:15,    135678,      9690,      1610,       471,       132,        21,,,  1
29-JAN-2017  09:13:19,    134613,      9966,      1669,       588,       153,        10,,,  1
29-JAN-2017  09:13:23,    130978,      9394,      1568,       513,       137,        21,,,  1
29-JAN-2017  09:13:27,    126480,      8991,      1531,       519,       153,        15,,,  1
29-JAN-2017  09:13:31,    126548,      8959,      1488,       466,       121,        21,,,  1
29-JAN-2017  09:13:35,    128652,      9277,      1600,       466,       105,         5,,,  1
29-JAN-2017  09:13:39,    127513,      9298,      1488,       439,       121,        15,,,  1
29-JAN-2017  09:13:43,    121997,      8890,      1637,       524,       100,        10,,,  1
29-JAN-2017  09:13:47,    116635,      9071,      1547,       439,       111,        15,,,  1
29-JAN-2017  09:13:51,    115591,      8170,      1578,       582,       153,        10,,,  1
29-JAN-2017  09:13:55,    112910,      8249,      1616,       556,       158,        15,,,  1
29-JAN-2017  09:13:59,    113710,      8519,      1531,       519,       174,        26,,,  1
29-JAN-2017  09:14:03,    111676,      8382,      1732,       556,       127,        10,,,  1
29-JAN-2017  09:14:07,    110992,      8345,      1727,       556,       148,        31,,,  1
29-JAN-2017  09:14:11,    107024,      8133,      1700,       519,       111,        10,,,  1
29-JAN-2017  09:14:15,    105482,      8133,      1732,       545,       164,        15,,,  1
29-JAN-2017  09:14:19,    107145,      7894,      1483,       503,       153,        15,,,  1
29-JAN-2017  09:14:23,    107008,      7666,      1568,       487,       143,        15,,,  1
29-JAN-2017  09:14:27,    118966,      8790,      1743,       635,       243,        26,,,  1
29-JAN-2017  09:14:31,    136918,     10045,      2182,       842,       238,        26,,,  1
29-JAN-2017  09:14:35,    121451,      8874,      1854,       762,       196,        26,,,  1
29-JAN-2017  09:14:39,    135148,     10019,      2225,       868,       264,        47,,,  1
29-JAN-2017  09:14:43,    131900,      9627,      1986,       736,       211,        31,,,  1
29-JAN-2017  09:14:47,    138963,     10273,      2251,       874,       270,        15,,,  1
29-JAN-2017  09:14:51,    143339,     10713,      2273,       980,       333,        63,,,  1
29-JAN-2017  09:14:55,    142433,     10755,      2336,       959,       339,        47,,,  1
29-JAN-2017  09:14:59,    143392,     10618,      2214,       837,       328,        47,,,  1
29-JAN-2017  09:15:03,    146550,     11614,      2553,      1001,       344,        42,,,  1
29-JAN-2017  09:15:07,    147223,     11571,      2532,       853,       264,        31,,,  1
29-JAN-2017  09:15:11,    143885,     11216,      2283,       768,       217,        26,,,  1
29-JAN-2017  09:15:15,    144547,     10835,      2405,       980,       339,        47,,,  1
29-JAN-2017  09:15:19,    144510,     10994,      2251,       831,       259,        26,,,  1
29-JAN-2017  09:15:23,    144547,     10872,      2416,       895,       259,        21,,,  1
29-JAN-2017  09:15:27,    146026,     10872,      2426,       895,       233,        31,,,  1
29-JAN-2017  09:15:31,    144622,     11100,      2458,       853,       270,        52,,,  1
29-JAN-2017  09:15:35,    144781,     11110,      2522,      1006,       291,        21,,,  1
29-JAN-2017  09:15:39,    147366,     10861,      2410,       921,       392,        74,,,  1
29-JAN-2017  09:15:43,    145994,     10877,      2373,       948,       317,        58,,,  1
29-JAN-2017  09:15:47,    145596,     11004,      2225,       794,       254,        21,,,  1
29-JAN-2017  09:15:51,    147197,     11206,      2373,       937,       360,        63,,,  1
29-JAN-2017  09:15:55,    145697,     11169,      2294,       959,       333,        58,,,  1
29-JAN-2017  09:15:59,    145808,     11057,      2463,       996,       344,        68,,,  1
29-JAN-2017  09:16:03,    142836,     10411,      2198,       805,       286,        37,,,  1
29-JAN-2017  09:16:07,    142645,     10771,      2235,       831,       227,        31,,,  1
29-JAN-2017  09:16:11,    142322,     10830,      2172,       874,       291,        42,,,  1
29-JAN-2017  09:16:15,    141612,     10411,      2241,       874,       291,        37,,,  1
29-JAN-2017  09:16:19,    143578,     10750,      2437,       895,       302,        42,,,  1
29-JAN-2017  09:16:23,    143101,     10761,      2246,       837,       233,        15,,,  1
29-JAN-2017  09:16:27,    142767,     10999,      2405,       784,       243,        58,,,  1
29-JAN-2017  09:16:31,    144341,     11126,      2299,       789,       190,        52,,,  1
29-JAN-2017  09:16:35,    143186,     10883,      2326,       884,       339,        74,,,  1
29-JAN-2017  09:16:39,    142460,     10845,      2379,       821,       286,        63,,,  1
29-JAN-2017  09:16:43,    144447,     10777,      2336,       911,       286,        31,,,  1
29-JAN-2017  09:16:47,    146513,     10962,      2479,       980,       323,        52,,,  1
29-JAN-2017  09:16:51,    144335,     10771,      2225,       921,       349,        63,,,  1
29-JAN-2017  09:16:55,    144224,     10782,      2310,      1038,       402,        79,,,  1
29-JAN-2017  09:16:59,    145506,     10957,      2304,       911,       317,        68,,,  1
29-JAN-2017  09:17:03,    142121,     11137,      2479,      1059,       328,        74,,,  1
29-JAN-2017  09:17:07,    142317,     10941,      2447,      1027,       333,        63,,,  1
29-JAN-2017  09:17:11,    143223,     10400,      2347,       879,       286,        31,,,  1
29-JAN-2017  09:17:15,    143053,     11015,      2463,       959,       328,        21,,,  1
29-JAN-2017  09:17:19,    144113,     10745,      2326,       948,       307,        68,,,  1
29-JAN-2017  09:17:23,    143345,     10851,      2421,       847,       238,        37,,,  1
29-JAN-2017  09:17:27,    143482,     10856,      2172,       821,       291,        58,,,  1
29-JAN-2017  09:17:31,    142190,     10777,      2193,       800,       233,        52,,,  1
29-JAN-2017  09:17:35,    144055,     10898,      2458,       927,       291,        31,,,  1
29-JAN-2017  09:17:39,    142598,     10713,      2315,       842,       312,        63,,,  1
29-JAN-2017  09:17:43,    146163,     11497,      2384,       863,       328,        68,,,  1
29-JAN-2017  09:17:47,    144569,     10771,      2394,       948,       280,        52,,,  1
29-JAN-2017  09:17:51,    142756,     10660,      2214,       895,       312,        31,,,  1
29-JAN-2017  09:17:55,    143678,     10819,      2458,       948,       280,        42,,,  1
29-JAN-2017  09:17:59,    140033,     10845,      2225,       890,       259,        58,,,  1
29-JAN-2017  09:18:03,    127073,      9304,      1955,       810,       254,        42,,,  1
29-JAN-2017  09:18:07,    126575,      8970,      1790,       688,       201,        31,,,  1
29-JAN-2017  09:18:11,    128541,      9378,      1960,       657,       254,        31,,,  1
29-JAN-2017  09:18:15,    129500,      9685,      1981,       810,       259,        42,,,  1
29-JAN-2017  09:18:19,    127746,      9473,      2220,       715,       238,        47,,,  1
29-JAN-2017  09:18:23,    119411,      8588,      1684,       545,       185,        26,,,  1
29-JAN-2017  09:18:27,    117620,      8382,      1679,       619,       222,        15,,,  1
29-JAN-2017  09:18:31,    114627,      8885,      1886,       699,       201,        26,,,  1
29-JAN-2017  09:18:35,    113202,      7926,      1690,       588,       153,        21,,,  1
29-JAN-2017  09:18:39,    111109,      7926,      1600,       577,       158,        10,,,  1
29-JAN-2017  09:18:43,    110929,      7767,      1541,       545,       143,        26,,,  1
29-JAN-2017  09:18:47,    109482,      7804,      1653,       545,       127,        15,,,  1
29-JAN-2017  09:18:51,    108555,      8371,      1621,       604,       164,        15,,,  1
29-JAN-2017  09:18:55,    108677,      8276,      1838,       588,       132,        10,,,  1
29-JAN-2017  09:18:59,    108634,      8122,      1658,       524,       158,        15,,,  1
29-JAN-2017  09:19:03,    108099,      8419,      1806,       593,       174,        10,,,  1
29-JAN-2017  09:19:07,    108613,      8583,      1669,       614,       174,        15,,,  1
29-JAN-2017  09:19:11,    109471,      8286,      1536,       434,        95,        10,,,  1
29-JAN-2017  09:19:15,    112311,      8429,      1663,       561,       153,        10,,,  1
29-JAN-2017  09:19:19,    113355,      8207,      1414,       519,       143,        31,,,  1
29-JAN-2017  09:19:23,    115967,      8821,      1594,       529,       185,        37,,,  1
29-JAN-2017  09:19:27,    119046,      8949,      1875,       704,       174,        37,,,  1
29-JAN-2017  09:19:31,    123682,      9076,      1610,       471,       127,        21,,,  1
29-JAN-2017  09:19:35,    127688,      9277,      1711,       598,       217,        52,,,  1
29-JAN-2017  09:19:39,    129897,      9447,      1764,       556,       116,        26,,,  1
29-JAN-2017  09:19:43,    129913,      9192,      1748,       476,       153,         5,,,  1
29-JAN-2017  09:19:47,    130485,      9028,      1578,       503,       137,         0,,,  1
29-JAN-2017  09:19:51,    127470,      9251,      1737,       556,       137,        26,,,  1
29-JAN-2017  09:19:55,    127608,      9123,      1600,       529,       190,        37,,,  1
29-JAN-2017  09:19:59,    126840,      9378,      1865,       662,       217,        47,,,  1
29-JAN-2017  09:20:03,    122972,      8445,      1563,       508,       111,        26,,,  1
29-JAN-2017  09:20:07,    128779,      9346,      1716,       635,       174,        31,,,  1
