2/1/2017,7:59:13 AM,4581,45915.00,4112.41852,N,11158.50192,W,1391.0
2/1/2017,7:59:14 AM,4585,45916.00,4112.41844,N,11158.50178,W,1392.1
2/1/2017,7:59:15 AM,4589,45917.00,4112.41829,N,11158.50170,W,1393.0
2/1/2017,7:59:16 AM,4592,45918.00,4112.41817,N,11158.50166,W,1394.1
2/1/2017,7:59:17 AM,4595,45919.00,4112.41806,N,11158.50157,W,1395.2
2/1/2017,7:59:18 AM,4599,45920.00,4112.41789,N,11158.50151,W,1396.5
2/1/2017,7:59:19 AM,4603,45921.00,4112.41775,N,11158.50140,W,1397.7
2/1/2017,7:59:20 AM,4606,45922.00,4112.41758,N,11158.50130,W,1399.0
2/1/2017,7:59:21 AM,4610,45923.00,4112.41742,N,11158.50119,W,1399.9
2/1/2017,7:59:22 AM,4614,45924.00,4112.41721,N,11158.50107,W,1401.0
2/1/2017,7:59:23 AM,4618,45925.00,4112.41698,N,11158.50098,W,1402.3
2/1/2017,7:59:24 AM,4622,45926.00,4112.41672,N,11158.50095,W,1403.6
2/1/2017,7:59:25 AM,4626,45927.00,4112.41644,N,11158.50092,W,1404.8
2/1/2017,7:59:26 AM,4630,45928.00,4112.41617,N,11158.50088,W,1405.7
2/1/2017,7:59:27 AM,4634,45929.00,4112.41598,N,11158.50074,W,1407.1
2/1/2017,7:59:28 AM,4637,45930.00,4112.41573,N,11158.50059,W,1408.3
2/1/2017,7:59:29 AM,4641,45931.00,4112.41549,N,11158.50044,W,1409.5
2/1/2017,7:59:30 AM,4645,45932.00,4112.41529,N,11158.50030,W,1410.6
2/1/2017,7:59:31 AM,4649,45933.00,4112.41512,N,11158.50017,W,1411.7
2/1/2017,7:59:32 AM,4653,45935.00,4112.41490,N,11158.49995,W,1413.6
2/1/2017,7:59:34 AM,4657,45936.00,4112.41481,N,11158.49987,W,1414.6
2/1/2017,7:59:35 AM,4662,45937.00,4112.41465,N,11158.49984,W,1415.3
2/1/2017,7:59:36 AM,4666,45938.00,4112.41454,N,11158.49979,W,1416.2
2/1/2017,7:59:37 AM,4669,45939.00,4112.41438,N,11158.49975,W,1417.1
2/1/2017,7:59:38 AM,4672,45940.00,4112.41417,N,11158.49972,W,1418.4
2/1/2017,7:59:39 AM,4675,45941.00,4112.41398,N,11158.49971,W,1419.3
2/1/2017,7:59:40 AM,4679,45942.00,4112.41374,N,11158.49964,W,1420.2
2/1/2017,7:59:41 AM,4682,45943.00,4112.41349,N,11158.49957,W,1421.3
2/1/2017,7:59:42 AM,4685,45944.00,4112.41321,N,11158.49945,W,1422.4
2/1/2017,7:59:43 AM,4689,45945.00,4112.41294,N,11158.49940,W,1423.2
2/1/2017,7:59:44 AM,4692,45946.00,4112.41272,N,11158.49921,W,1424.2
2/1/2017,7:59:45 AM,4695,45947.00,4112.41251,N,11158.49897,W,1425.3
2/1/2017,7:59:46 AM,4698,45948.00,4112.41232,N,11158.49869,W,1426.3
2/1/2017,7:59:47 AM,4702,45949.00,4112.41216,N,11158.49838,W,1427.3
2/1/2017,7:59:48 AM,4705,45950.00,4112.41204,N,11158.49802,W,1428.5
2/1/2017,7:59:49 AM,4709,45951.00,4112.41197,N,11158.49767,W,1429.4
2/1/2017,7:59:50 AM,4712,45952.00,4112.41196,N,11158.49726,W,1430.6
2/1/2017,7:59:51 AM,4716,45953.00,4112.41188,N,11158.49680,W,1431.9
2/1/2017,7:59:52 AM,4719,45954.00,4112.41188,N,11158.49628,W,1432.2
2/1/2017,7:59:53 AM,4722,45955.00,4112.41190,N,11158.49587,W,1433.5
2/1/2017,7:59:54 AM,4726,45956.00,4112.41190,N,11158.49554,W,1434.5
2/1/2017,7:59:55 AM,4729,45957.00,4112.41191,N,11158.49523,W,1435.5
2/1/2017,7:59:56 AM,4732,45958.00,4112.41188,N,11158.49495,W,1436.5
2/1/2017,7:59:57 AM,4736,45959.00,4112.41184,N,11158.49473,W,1437.6
2/1/2017,7:59:58 AM,4739,50000.00,4112.41177,N,11158.49446,W,1438.7
2/1/2017,7:59:59 AM,4742,50001.00,4112.41165,N,11158.49427,W,1439.9
2/1/2017,8:00:00 AM,4746,50002.00,4112.41153,N,11158.49409,W,1440.8
2/1/2017,8:00:01 AM,4750,50003.00,4112.41134,N,11158.49391,W,1441.5
2/1/2017,8:00:02 AM,4753,50004.00,4112.41115,N,11158.49373,W,1442.4
2/1/2017,8:00:03 AM,4756,50005.00,4112.41091,N,11158.49349,W,1443.6
2/1/2017,8:00:04 AM,4759,50006.00,4112.41065,N,11158.49343,W,1444.6
2/1/2017,8:00:05 AM,4762,50007.00,4112.41039,N,11158.49315,W,1445.8
2/1/2017,8:00:06 AM,4766,50008.00,4112.41015,N,11158.49285,W,1447.1
2/1/2017,8:00:07 AM,4769,50009.00,4112.40997,N,11158.49267,W,1448.1
2/1/2017,8:00:08 AM,4773,50010.00,4112.40982,N,11158.49247,W,1449.2
2/1/2017,8:00:09 AM,4777,50011.00,4112.40972,N,11158.49228,W,1450.3
2/1/2017,8:00:10 AM,4781,50012.00,4112.40966,N,11158.49211,W,1451.5
2/1/2017,8:00:11 AM,4784,50013.00,4112.40970,N,11158.49198,W,1452.6
2/1/2017,8:00:12 AM,4788,50014.00,4112.40976,N,11158.49188,W,1453.8
2/1/2017,8:00:13 AM,4792,50015.00,4112.40978,N,11158.49178,W,1455.1
2/1/2017,8:00:14 AM,4796,50016.00,4112.40986,N,11158.49159,W,1456.0
2/1/2017,8:00:15 AM,4799,50017.00,4112.40994,N,11158.49156,W,1456.9
2/1/2017,8:00:16 AM,4803,50018.00,4112.40995,N,11158.49153,W,1458.2
2/1/2017,8:00:17 AM,4807,50019.00,4112.40998,N,11158.49147,W,1459.2
2/1/2017,8:00:18 AM,4810,50020.00,4112.40994,N,11158.49147,W,1460.4
2/1/2017,8:00:19 AM,4814,50021.00,4112.40986,N,11158.49158,W,1461.9
2/1/2017,8:00:20 AM,4818,50022.00,4112.40977,N,11158.49165,W,1463.2
2/1/2017,8:00:21 AM,4822,50023.00,4112.40968,N,11158.49177,W,1464.4
2/1/2017,8:00:22 AM,4826,50024.00,4112.40953,N,11158.49183,W,1465.7
2/1/2017,8:00:23 AM,4831,50025.00,4112.40936,N,11158.49192,W,1467.1
2/1/2017,8:00:24 AM,4835,50026.00,4112.40917,N,11158.49204,W,1468.4
2/1/2017,8:00:25 AM,4839,50027.00,4112.40898,N,11158.49217,W,1469.6
2/1/2017,8:00:26 AM,4843,50028.00,4112.40878,N,11158.49232,W,1470.7
2/1/2017,8:00:27 AM,4848,50029.00,4112.40858,N,11158.49247,W,1471.9
2/1/2017,8:00:28 AM,4851,50030.00,4112.40839,N,11158.49267,W,1473.1
2/1/2017,8:00:29 AM,4855,50031.00,4112.40818,N,11158.49295,W,1474.3
2/1/2017,8:00:30 AM,4859,50032.00,4112.40789,N,11158.49326,W,1475.3
2/1/2017,8:00:31 AM,4863,50033.00,4112.40759,N,11158.49364,W,1476.3
2/1/2017,8:00:32 AM,4867,50034.00,4112.40735,N,11158.49409,W,1476.8
2/1/2017,8:00:33 AM,4870,50035.00,4112.40722,N,11158.49454,W,1477.2
2/1/2017,8:00:35 AM,4872,50036.00,4112.40714,N,11158.49499,W,1477.2
2/1/2017,8:00:35 AM,4874,50037.00,4112.40712,N,11158.49547,W,1477.4
2/1/2017,8:00:36 AM,4875,50038.00,4112.40706,N,11158.49591,W,1477.4
2/1/2017,8:00:37 AM,4875,50039.00,4112.40706,N,11158.49631,W,1477.4
2/1/2017,8:00:38 AM,4875,50040.00,4112.40711,N,11158.49663,W,1477.5
2/1/2017,8:00:39 AM,4876,50041.00,4112.40721,N,11158.49692,W,1477.5
2/1/2017,8:00:40 AM,4876,50042.00,4112.40738,N,11158.49717,W,1477.5
2/1/2017,8:00:41 AM,4876,50043.00,4112.40760,N,11158.49743,W,1477.6
2/1/2017,8:00:42 AM,4876,50044.00,4112.40782,N,11158.49767,W,1477.6
2/1/2017,8:00:43 AM,4876,50045.00,4112.40803,N,11158.49786,W,1477.5
2/1/2017,8:00:44 AM,4876,50046.00,4112.40825,N,11158.49801,W,1477.6
2/1/2017,8:00:46 AM,4876,50047.00,4112.40847,N,11158.49810,W,1477.6
2/1/2017,8:00:46 AM,4876,50048.00,4112.40869,N,11158.49816,W,1477.7
2/1/2017,8:00:47 AM,4876,50049.00,4112.40891,N,11158.49814,W,1477.7
2/1/2017,8:00:48 AM,4876,50050.00,4112.40913,N,11158.49816,W,1477.9
2/1/2017,8:00:50 AM,4877,50052.00,4112.40952,N,11158.49816,W,1477.9
2/1/2017,8:00:51 AM,4877,50053.00,4112.40972,N,11158.49818,W,1477.9
2/1/2017,8:00:52 AM,4877,50054.00,4112.40989,N,11158.49811,W,1478.1
2/1/2017,8:00:53 AM,4877,50056.00,4112.41024,N,11158.49796,W,1478.1
2/1/2017,8:00:55 AM,4877,50057.00,4112.41041,N,11158.49784,W,1478.2
2/1/2017,8:00:56 AM,4878,50058.00,4112.41055,N,11158.49764,W,1478.1
2/1/2017,8:00:57 AM,4878,50059.00,4112.41072,N,11158.49746,W,1478.2
2/1/2017,8:00:58 AM,4878,50100.00,4112.41090,N,11158.49735,W,1478.2
2/1/2017,8:00:59 AM,4878,50101.00,4112.41110,N,11158.49718,W,1478.2
2/1/2017,8:01:00 AM,4878,50102.00,4112.41125,N,11158.49705,W,1478.3
2/1/2017,8:01:01 AM,4878,50103.00,4112.41137,N,11158.49698,W,1478.4
2/1/2017,8:01:02 AM,4878,50104.00,4112.41149,N,11158.49685,W,1478.4
2/1/2017,8:01:03 AM,4878,50105.00,4112.41159,N,11158.49673,W,1478.4
2/1/2017,8:01:04 AM,4879,50106.00,4112.41170,N,11158.49662,W,1478.5
2/1/2017,8:01:05 AM,4879,50107.00,4112.41178,N,11158.49651,W,1478.6
2/1/2017,8:01:06 AM,4879,50108.00,4112.41186,N,11158.49642,W,1478.6
2/1/2017,8:01:07 AM,4879,50109.00,4112.41196,N,11158.49643,W,1478.5
2/1/2017,8:01:08 AM,4879,50110.00,4112.41207,N,11158.49632,W,1478.6
2/1/2017,8:01:09 AM,4879,50111.00,4112.41221,N,11158.49620,W,1478.7
2/1/2017,8:01:10 AM,4879,50112.00,4112.41237,N,11158.49603,W,1478.6
2/1/2017,8:01:11 AM,4879,50113.00,4112.41257,N,11158.49586,W,1478.5
2/1/2017,8:01:12 AM,4879,50114.00,4112.41285,N,11158.49599,W,1478.2
2/1/2017,8:01:13 AM,4879,50115.00,4112.41311,N,11158.49607,W,1478.0
2/1/2017,8:01:14 AM,4878,50116.00,4112.41338,N,11158.49618,W,1477.8
2/1/2017,8:01:15 AM,4878,50117.00,4112.41358,N,11158.49608,W,1477.9
2/1/2017,8:01:16 AM,4877,50118.00,4112.41376,N,11158.49590,W,1477.9
2/1/2017,8:01:17 AM,4877,50119.00,4112.41390,N,11158.49564,W,1477.9
2/1/2017,8:01:18 AM,4877,50120.00,4112.41409,N,11158.49556,W,1477.7
2/1/2017,8:01:19 AM,4877,50121.00,4112.41414,N,11158.49534,W,1477.6
2/1/2017,8:01:20 AM,4877,50122.00,4112.41417,N,11158.49511,W,1477.5
2/1/2017,8:01:21 AM,4876,50123.00,4112.41427,N,11158.49495,W,1477.5
2/1/2017,8:01:22 AM,4876,50124.00,4112.41433,N,11158.49472,W,1477.8
2/1/2017,8:01:23 AM,4876,50125.00,4112.41434,N,11158.49446,W,1477.7
2/1/2017,8:01:24 AM,4876,50126.00,4112.41430,N,11158.49426,W,1477.8
2/1/2017,8:01:25 AM,4876,50127.00,4112.41425,N,11158.49406,W,1477.8
2/1/2017,8:01:26 AM,4877,50128.00,4112.41420,N,11158.49396,W,1477.6
2/1/2017,8:01:27 AM,4876,50129.00,4112.41408,N,11158.49374,W,1477.6
2/1/2017,8:01:28 AM,4876,50130.00,4112.41400,N,11158.49357,W,1477.6
2/1/2017,8:01:29 AM,4876,50131.00,4112.41392,N,11158.49344,W,1477.4
2/1/2017,8:01:30 AM,4876,50132.00,4112.41386,N,11158.49328,W,1477.3
2/1/2017,8:01:31 AM,4876,50133.00,4112.41383,N,11158.49311,W,1477.0
2/1/2017,8:01:32 AM,4875,50134.00,4112.41377,N,11158.49304,W,1477.4
2/1/2017,8:01:33 AM,4875,50135.00,4112.41378,N,11158.49286,W,1477.4
2/1/2017,8:01:34 AM,4875,50136.00,4112.41383,N,11158.49262,W,1477.4
2/1/2017,8:01:35 AM,4875,50137.00,4112.41389,N,11158.49236,W,1477.5
2/1/2017,8:01:36 AM,4876,50138.00,4112.41397,N,11158.49208,W,1477.5
2/1/2017,8:01:37 AM,4876,50139.00,4112.41403,N,11158.49181,W,1477.3
2/1/2017,8:01:38 AM,4876,50140.00,4112.41409,N,11158.49155,W,1477.1
2/1/2017,8:01:39 AM,4875,50141.00,4112.41413,N,11158.49127,W,1477.0
2/1/2017,8:01:40 AM,4875,50142.00,4112.41418,N,11158.49102,W,1476.9
2/1/2017,8:01:41 AM,4874,50143.00,4112.41416,N,11158.49071,W,1476.6
2/1/2017,8:01:42 AM,4874,50144.00,4112.41415,N,11158.49040,W,1476.4
2/1/2017,8:01:43 AM,4873,50145.00,4112.41422,N,11158.49009,W,1476.3
2/1/2017,8:01:44 AM,4873,50146.00,4112.41432,N,11158.48979,W,1476.3
2/1/2017,8:01:45 AM,4872,50147.00,4112.41444,N,11158.48947,W,1476.2
2/1/2017,8:01:46 AM,4872,50148.00,4112.41460,N,11158.48913,W,1476.1
2/1/2017,8:01:47 AM,4872,50149.00,4112.41480,N,11158.48884,W,1476.1
2/1/2017,8:01:48 AM,4871,50150.00,4112.41503,N,11158.48852,W,1476.1
2/1/2017,8:01:49 AM,4871,50151.00,4112.41530,N,11158.48816,W,1475.9
2/1/2017,8:01:50 AM,4871,50152.00,4112.41558,N,11158.48784,W,1475.9
2/1/2017,8:01:51 AM,4871,50153.00,4112.41582,N,11158.48760,W,1475.9
2/1/2017,8:01:52 AM,4871,50154.00,4112.41593,N,11158.48724,W,1475.9
2/1/2017,8:01:53 AM,4870,50155.00,4112.41601,N,11158.48695,W,1475.8
2/1/2017,8:01:54 AM,4870,50156.00,4112.41602,N,11158.48666,W,1475.7
2/1/2017,8:01:55 AM,4870,50157.00,4112.41602,N,11158.48635,W,1475.6
2/1/2017,8:01:56 AM,4870,50158.00,4112.41601,N,11158.48604,W,1475.6
2/1/2017,8:01:57 AM,4870,50159.00,4112.41601,N,11158.48563,W,1475.4
2/1/2017,8:01:58 AM,4869,50200.00,4112.41604,N,11158.48521,W,1475.1
2/1/2017,8:01:59 AM,4869,50201.00,4112.41606,N,11158.48482,W,1474.9
2/1/2017,8:02:00 AM,4868,50202.00,4112.41609,N,11158.48435,W,1474.6
2/1/2017,8:02:01 AM,4867,50203.00,4112.41613,N,11158.48395,W,1474.6
2/1/2017,8:02:02 AM,4867,50204.00,4112.41616,N,11158.48353,W,1474.5
2/1/2017,8:02:03 AM,4866,50205.00,4112.41618,N,11158.48311,W,1474.4
2/1/2017,8:02:04 AM,4866,50206.00,4112.41615,N,11158.48270,W,1474.2
2/1/2017,8:02:05 AM,4866,50207.00,4112.41612,N,11158.48229,W,1473.9
2/1/2017,8:02:06 AM,4865,50208.00,4112.41609,N,11158.48188,W,1473.8
2/1/2017,8:02:07 AM,4864,50209.00,4112.41607,N,11158.48137,W,1473.7
2/1/2017,8:02:08 AM,4864,50210.00,4112.41608,N,11158.48099,W,1473.5
2/1/2017,8:02:09 AM,4863,50211.00,4112.41610,N,11158.48067,W,1473.3
2/1/2017,8:02:10 AM,4863,50212.00,4112.41609,N,11158.48035,W,1472.8
2/1/2017,8:02:11 AM,4862,50213.00,4112.41604,N,11158.47998,W,1472.3
2/1/2017,8:02:12 AM,4861,50214.00,4112.41602,N,11158.47965,W,1472.1
2/1/2017,8:02:13 AM,4860,50215.00,4112.41603,N,11158.47932,W,1471.9
2/1/2017,8:02:14 AM,4859,50216.00,4112.41601,N,11158.47898,W,1471.7
2/1/2017,8:02:15 AM,4858,50217.00,4112.41594,N,11158.47866,W,1471.5
2/1/2017,8:02:16 AM,4857,50218.00,4112.41582,N,11158.47823,W,1471.3
2/1/2017,8:02:17 AM,4856,50219.00,4112.41576,N,11158.47797,W,1471.2
2/1/2017,8:02:18 AM,4856,50220.00,4112.41565,N,11158.47779,W,1471.0
2/1/2017,8:02:19 AM,4855,50221.00,4112.41556,N,11158.47761,W,1470.9
2/1/2017,8:02:20 AM,4855,50222.00,4112.41536,N,11158.47738,W,1470.6
2/1/2017,8:02:21 AM,4854,50223.00,4112.41514,N,11158.47723,W,1470.5
2/1/2017,8:02:22 AM,4853,50225.00,4112.41457,N,11158.47697,W,1470.3
2/1/2017,8:02:24 AM,4853,50226.00,4112.41431,N,11158.47684,W,1470.1
2/1/2017,8:02:25 AM,4852,50227.00,4112.41411,N,11158.47674,W,1470.0
2/1/2017,8:02:26 AM,4852,50228.00,4112.41393,N,11158.47664,W,1469.9
2/1/2017,8:02:27 AM,4851,50229.00,4112.41376,N,11158.47656,W,1469.8
2/1/2017,8:02:28 AM,4851,50230.00,4112.41367,N,11158.47653,W,1469.7
2/1/2017,8:02:29 AM,4851,50231.00,4112.41361,N,11158.47649,W,1469.5
2/1/2017,8:02:30 AM,4850,50232.00,4112.41355,N,11158.47638,W,1469.4
2/1/2017,8:02:31 AM,4850,50233.00,4112.41352,N,11158.47626,W,1469.3
2/1/2017,8:02:32 AM,4849,50234.00,4112.41352,N,11158.47616,W,1469.2
2/1/2017,8:02:33 AM,4849,50235.00,4112.41355,N,11158.47605,W,1469.4
2/1/2017,8:02:35 AM,4849,50237.00,4112.41361,N,11158.47602,W,1469.7
2/1/2017,8:02:36 AM,4849,50238.00,4112.41367,N,11158.47606,W,1469.4
2/1/2017,8:02:37 AM,4849,50239.00,4112.41375,N,11158.47607,W,1469.2
2/1/2017,8:02:38 AM,4849,50240.00,4112.41383,N,11158.47611,W,1469.1
2/1/2017,8:02:39 AM,4849,50241.00,4112.41387,N,11158.47612,W,1469.2
2/1/2017,8:02:40 AM,4848,50242.00,4112.41390,N,11158.47598,W,1469.1
2/1/2017,8:02:41 AM,4848,50243.00,4112.41396,N,11158.47593,W,1469.0
2/1/2017,8:02:42 AM,4848,50245.00,4112.41410,N,11158.47600,W,1467.4
2/1/2017,8:02:44 AM,4847,50246.00,4112.41414,N,11158.47638,W,1466.4
2/1/2017,8:02:45 AM,4844,50247.00,4112.41415,N,11158.47669,W,1465.4
2/1/2017,8:02:46 AM,4841,50248.00,4112.41420,N,11158.47691,W,1464.2
2/1/2017,8:02:47 AM,4837,50249.00,4112.41423,N,11158.47726,W,1463.2
2/1/2017,8:02:48 AM,4834,50250.00,4112.41429,N,11158.47751,W,1462.5
2/1/2017,8:02:49 AM,4831,50251.00,4112.41439,N,11158.47780,W,1461.4
2/1/2017,8:02:50 AM,4827,50252.00,4112.41449,N,11158.47810,W,1460.4
2/1/2017,8:02:51 AM,4824,50253.00,4112.41461,N,11158.47839,W,1459.5
2/1/2017,8:02:52 AM,4821,50254.00,4112.41475,N,11158.47872,W,1458.5
2/1/2017,8:02:53 AM,4818,50255.00,4112.41488,N,11158.47910,W,1457.7
2/1/2017,8:02:54 AM,4815,50256.00,4112.41502,N,11158.47943,W,1456.7
2/1/2017,8:02:55 AM,4812,50257.00,4112.41513,N,11158.47985,W,1455.8
2/1/2017,8:02:56 AM,4809,50258.00,4112.41526,N,11158.48018,W,1454.8
2/1/2017,8:02:57 AM,4806,50259.00,4112.41539,N,11158.48059,W,1453.9
2/1/2017,8:02:59 AM,4800,50301.00,4112.41551,N,11158.48138,W,1451.6
2/1/2017,8:03:00 AM,4797,50302.00,4112.41549,N,11158.48180,W,1450.6
2/1/2017,8:03:01 AM,4793,50303.00,4112.41548,N,11158.48224,W,1449.6
2/1/2017,8:03:02 AM,4790,50304.00,4112.41550,N,11158.48261,W,1448.6
2/1/2017,8:03:03 AM,4785,50305.00,4112.41559,N,11158.48294,W,1447.6
2/1/2017,8:03:04 AM,4782,50306.00,4112.41567,N,11158.48330,W,1446.7
2/1/2017,8:03:05 AM,4779,50307.00,4112.41574,N,11158.48363,W,1445.6
2/1/2017,8:03:06 AM,4776,50308.00,4112.41572,N,11158.48397,W,1444.6
2/1/2017,8:03:07 AM,4772,50309.00,4112.41568,N,11158.48437,W,1443.7
2/1/2017,8:03:08 AM,4769,50310.00,4112.41562,N,11158.48488,W,1442.9
2/1/2017,8:03:09 AM,4766,50311.00,4112.41560,N,11158.48539,W,1442.0
2/1/2017,8:03:10 AM,4763,50312.00,4112.41563,N,11158.48601,W,1441.1
2/1/2017,8:03:11 AM,4760,50314.00,4112.41561,N,11158.48729,W,1440.0
2/1/2017,8:03:13 AM,4757,50315.00,4112.41568,N,11158.48794,W,1439.2
2/1/2017,8:03:14 AM,4754,50316.00,4112.41581,N,11158.48839,W,1438.3
2/1/2017,8:03:15 AM,4751,50317.00,4112.41596,N,11158.48895,W,1437.4
2/1/2017,8:03:16 AM,4748,50318.00,4112.41607,N,11158.48939,W,1436.5
2/1/2017,8:03:17 AM,4745,50319.00,4112.41612,N,11158.48990,W,1435.8
2/1/2017,8:03:18 AM,4742,50320.00,4112.41625,N,11158.49047,W,1434.9
2/1/2017,8:03:19 AM,4739,50321.00,4112.41636,N,11158.49104,W,1434.2
2/1/2017,8:03:20 AM,4737,50322.00,4112.41650,N,11158.49164,W,1433.4
2/1/2017,8:03:21 AM,4734,50323.00,4112.41661,N,11158.49226,W,1432.6
2/1/2017,8:03:22 AM,4731,50324.00,4112.41671,N,11158.49288,W,1431.7
2/1/2017,8:03:23 AM,4729,50325.00,4112.41674,N,11158.49343,W,1430.8
2/1/2017,8:03:24 AM,4726,50326.00,4112.41678,N,11158.49397,W,1429.8
2/1/2017,8:03:25 AM,4723,50327.00,4112.41691,N,11158.49452,W,1428.8
2/1/2017,8:03:26 AM,4720,50328.00,4112.41708,N,11158.49508,W,1428.0
2/1/2017,8:03:27 AM,4717,50329.00,4112.41725,N,11158.49561,W,1428.2
2/1/2017,8:03:28 AM,4715,50330.00,4112.41747,N,11158.49611,W,1427.5
2/1/2017,8:03:29 AM,4713,50331.00,4112.41762,N,11158.49664,W,1426.8
2/1/2017,8:03:30 AM,4711,50332.00,4112.41784,N,11158.49723,W,1426.1
2/1/2017,8:03:31 AM,4710,50333.00,4112.41801,N,11158.49775,W,1425.3
2/1/2017,8:03:32 AM,4707,50334.00,4112.41816,N,11158.49832,W,1424.4
2/1/2017,8:03:33 AM,4705,50335.00,4112.41831,N,11158.49889,W,1423.8
2/1/2017,8:03:34 AM,4702,50336.00,4112.41853,N,11158.49940,W,1423.0
2/1/2017,8:03:35 AM,4700,50337.00,4112.41880,N,11158.49986,W,1422.2
2/1/2017,8:03:36 AM,4697,50338.00,4112.41908,N,11158.50030,W,1421.3
2/1/2017,8:03:37 AM,4694,50339.00,4112.41930,N,11158.50074,W,1420.5
2/1/2017,8:03:38 AM,4692,50340.00,4112.41955,N,11158.50125,W,1419.9
2/1/2017,8:03:39 AM,4689,50341.00,4112.41978,N,11158.50169,W,1418.9
2/1/2017,8:03:40 AM,4686,50342.00,4112.42005,N,11158.50211,W,1417.8
2/1/2017,8:03:41 AM,4684,50343.00,4112.42037,N,11158.50243,W,1416.9
2/1/2017,8:03:42 AM,4681,50344.00,4112.42074,N,11158.50265,W,1416.0
2/1/2017,8:03:43 AM,4677,50345.00,4112.42108,N,11158.50281,W,1414.9
2/1/2017,8:03:44 AM,4674,50346.00,4112.42142,N,11158.50298,W,1413.8
2/1/2017,8:03:45 AM,4671,50347.00,4112.42171,N,11158.50309,W,1412.8
2/1/2017,8:03:46 AM,4667,50348.00,4112.42197,N,11158.50319,W,1411.7
2/1/2017,8:03:47 AM,4664,50349.00,4112.42227,N,11158.50333,W,1410.8
2/1/2017,8:03:48 AM,4661,50350.00,4112.42258,N,11158.50355,W,1409.6
2/1/2017,8:03:49 AM,4657,50351.00,4112.42283,N,11158.50375,W,1408.4
2/1/2017,8:03:50 AM,4653,50352.00,4112.42310,N,11158.50398,W,1407.2
2/1/2017,8:03:52 AM,4647,50355.00,4112.42356,N,11158.50487,W,1403.8
2/1/2017,8:03:54 AM,4642,50356.00,4112.42357,N,11158.50518,W,1402.9
2/1/2017,8:03:55 AM,4637,50357.00,4112.42357,N,11158.50555,W,1401.8
2/1/2017,8:03:56 AM,4633,50358.00,4112.42356,N,11158.50591,W,1400.7
2/1/2017,8:03:57 AM,4628,50359.00,4112.42358,N,11158.50628,W,1399.4
2/1/2017,8:03:58 AM,4624,50400.00,4112.42361,N,11158.50664,W,1398.1
2/1/2017,8:03:59 AM,4620,50402.00,4112.42380,N,11158.50741,W,1396.0
2/1/2017,8:04:01 AM,4615,50403.00,4112.42392,N,11158.50776,W,1394.7
2/1/2017,8:04:02 AM,4610,50404.00,4112.42397,N,11158.50807,W,1393.8
2/1/2017,8:04:03 AM,4606,50405.00,4112.42395,N,11158.50849,W,1392.8
2/1/2017,8:04:04 AM,4601,50406.00,4112.42393,N,11158.50889,W,1391.6
2/1/2017,8:04:05 AM,4598,50407.00,4112.42390,N,11158.50921,W,1390.3
2/1/2017,8:04:06 AM,4594,50408.00,4112.42388,N,11158.50952,W,1389.2
2/1/2017,8:04:07 AM,4590,50409.00,4112.42391,N,11158.50983,W,1388.0
2/1/2017,8:04:08 AM,4586,50410.00,4112.42396,N,11158.51015,W,1386.6
2/1/2017,8:04:09 AM,4582,50411.00,4112.42408,N,11158.51046,W,1385.3
2/1/2017,8:04:10 AM,4578,50412.00,4112.42420,N,11158.51064,W,1384.0
2/1/2017,8:04:11 AM,4574,50413.00,4112.42438,N,11158.51082,W,1382.7
2/1/2017,8:04:12 AM,4569,50414.00,4112.42452,N,11158.51095,W,1381.5
2/1/2017,8:04:13 AM,4565,50415.00,4112.42468,N,11158.51108,W,1380.3
2/1/2017,8:04:14 AM,4561,50416.00,4112.42479,N,11158.51120,W,1379.1
2/1/2017,8:04:15 AM,4557,50417.00,4112.42491,N,11158.51129,W,1378.0
2/1/2017,8:04:16 AM,4553,50418.00,4112.42502,N,11158.51134,W,1377.0
2/1/2017,8:04:17 AM,4549,50419.00,4112.42514,N,11158.51140,W,1375.6
2/1/2017,8:04:18 AM,4546,50420.00,4112.42527,N,11158.51144,W,1374.3
2/1/2017,8:04:19 AM,4542,50421.00,4112.42540,N,11158.51146,W,1373.1
2/1/2017,8:04:20 AM,4537,50422.00,4112.42546,N,11158.51153,W,1372.0
2/1/2017,8:04:21 AM,4533,50423.00,4112.42556,N,11158.51162,W,1370.9
2/1/2017,8:04:22 AM,4529,50424.00,4112.42563,N,11158.51175,W,1369.7
2/1/2017,8:04:23 AM,4526,50425.00,4112.42569,N,11158.51188,W,1368.7
2/1/2017,8:04:24 AM,4522,50426.00,4112.42572,N,11158.51204,W,1367.6
2/1/2017,8:04:25 AM,4518,50427.00,4112.42580,N,11158.51214,W,1366.3
2/1/2017,8:04:26 AM,4515,50428.00,4112.42585,N,11158.51219,W,1365.0
2/1/2017,8:04:27 AM,4511,50429.00,4112.42591,N,11158.51233,W,1364.0
2/1/2017,8:04:28 AM,4507,50430.00,4112.42589,N,11158.51248,W,1363.0
2/1/2017,8:04:29 AM,4503,50431.00,4112.42589,N,11158.51261,W,1362.0
2/1/2017,8:04:30 AM,4500,50432.00,4112.42593,N,11158.51275,W,1360.8
2/1/2017,8:04:31 AM,4496,50433.00,4112.42599,N,11158.51289,W,1359.4
2/1/2017,8:04:32 AM,4492,50434.00,4112.42603,N,11158.51305,W,1358.2
2/1/2017,8:04:33 AM,4488,50435.00,4112.42610,N,11158.51312,W,1357.0
2/1/2017,8:04:34 AM,4484,50436.00,4112.42616,N,11158.51315,W,1355.9
