UTC Time,Altitude[m],O3[ppm],rawNO2[V],NO2[ppb],rawNH3[V],NH3[ppb],pm2.5[ug/m^3],0.3[/L],0.5[/L],0.7[/L],1.0[/L],2.0[/L],5.0[/L]
21:27:59,1417,,,,,,1.51,181594.0,12128.0,2092.0,1006.0,439.0,121.0
21:28:00,1417,,,,,,1.53,,,,,,
21:28:01,1417,,,,,,1.62,,,,,,
21:28:02,1417,,0.4273,0.011077539568598305,0.0502,612.416292,1.87,,,,,,
21:28:03,1417,,,,,,1.85,181446.0,12684.0,2077.0,1107.0,513.0,174.0
21:28:04,1417,,,,,,1.62,,,,,,
21:28:05,1418,,,,,,1.5,,,,,,
21:28:06,1418,,,,,,1.52,,,,,,
21:28:07,1418,,0.4273,0.011077539568598305,0.0502,612.416292,1.51,182633.0,12096.0,1928.0,879.0,381.0,95.0
21:28:08,1418,,,,,,1.52,,,,,,
21:28:09,1418,,,,,,1.54,,,,,,
21:28:10,1418,,,,,,1.55,,,,,,
21:28:11,1418,,,,,,1.65,183041.0,12483.0,2098.0,1001.0,439.0,74.0
21:28:12,1418,,,,,,1.64,,,,,,
21:28:13,1418,,0.4271,0.011117668460990524,0.0503,611.9996570000001,1.63,,,,,,
21:28:14,1418,,,,,,1.52,,,,,,
21:28:15,1418,,,,,,1.51,182665.0,12218.0,2098.0,1027.0,498.0,148.0
21:28:16,1418,,,,,,1.57,,,,,,
21:28:17,1414,0.025,,,,,1.56,,,,,,
21:28:18,1418,,0.4269,0.011157942722125905,0.0504,611.583168,1.56,,,,,,
21:28:19,1418,,,,,,1.56,183735.0,12424.0,1944.0,916.0,429.0,95.0
21:28:20,1418,,,,,,1.52,,,,,,
21:28:21,1415,0.025,,,,,1.5,,,,,,
21:28:22,1415,0.025,,,,,1.51,,,,,,
21:28:23,1418,,,,,,1.55,181149.0,12769.0,2124.0,1027.0,508.0,127.0
21:28:24,1418,,0.4266,0.01121862783269212,0.05,613.25,1.55,,,,,,
21:28:25,1418,,,,,,1.71,,,,,,
21:28:26,1418,,,,,,2.02,,,,,,
21:28:27,1418,,,,,,1.87,181727.0,12536.0,2108.0,1133.0,508.0,148.0
21:28:28,1418,,,,,,1.73,,,,,,
21:28:29,1418,,0.4264,0.01125926782375678,0.0503,611.9996570000001,1.61,,,,,,
21:28:30,1418,,,,,,1.72,,,,,,
21:28:31,1418,,,,,,1.77,181971.0,12160.0,1976.0,943.0,376.0,79.0
21:28:32,1415,0.0249,,,,,1.66,,,,,,
21:28:33,1418,,,,,,1.65,,,,,,
21:28:34,1418,,,,,,1.56,,,,,,
21:28:35,1417,,0.426,0.011340989999862402,0.05,613.25,1.54,182182.0,12594.0,2156.0,980.0,445.0,90.0
21:28:36,1417,,,,,,1.52,,,,,,
21:28:37,1417,,,,,,1.51,,,,,,
21:28:38,1417,,,,,,1.66,,,,,,
21:28:39,1417,,,,,,1.83,182251.0,12673.0,2077.0,1064.0,498.0,111.0
21:28:40,1417,,0.4266,0.01121862783269212,0.0503,611.9996570000001,1.84,,,,,,
21:28:41,1417,,,,,,1.72,,,,,,
21:28:42,1417,,,,,,1.55,,,,,,
21:28:43,1417,,,,,,1.54,183232.0,12642.0,1939.0,964.0,386.0,105.0
21:28:44,1417,,,,,,1.58,,,,,,
21:28:45,1417,,0.4266,0.01121862783269212,0.0498,614.084292,1.7,,,,,,
21:28:46,1417,,,,,,1.8,,,,,,
21:28:47,1417,,,,,,1.6,182543.0,12456.0,2050.0,1033.0,439.0,111.0
21:28:48,1417,,,,,,1.5,,,,,,
21:28:49,1416,,,,,,1.53,,,,,,
21:28:50,1414,0.025,,,,,1.58,,,,,,
21:28:51,1417,,0.4262,0.011300055035042883,0.0499,613.6670730000001,1.65,183783.0,12530.0,2092.0,1080.0,508.0,127.0
21:28:52,1417,,,,,,1.73,,,,,,
21:28:53,1417,,,,,,1.75,,,,,,
21:28:54,1417,,,,,,1.7,,,,,,
21:28:55,1417,,,,,,1.62,180434.0,12313.0,1928.0,1017.0,455.0,90.0
21:28:56,1417,,0.4266,0.01121862783269212,0.0504,611.583168,1.75,,,,,,
21:28:57,1417,,,,,,1.69,,,,,,
21:28:58,1417,,,,,,1.56,,,,,,
21:28:59,1417,,,,,,1.58,180672.0,12520.0,1997.0,948.0,413.0,74.0
21:29:00,1417,,,,,,1.67,,,,,,
21:29:01,1417,,,,,,1.7,,,,,,
21:29:02,1416,,0.4261,0.011320504014853584,0.0498,614.084292,1.64,,,,,,
21:29:03,1414,0.0253,,,,,1.6,182824.0,12265.0,2156.0,1022.0,434.0,143.0
21:29:04,1416,,,,,,1.57,,,,,,
21:29:05,1416,,,,,,1.58,,,,,,
21:29:06,1416,,,,,,1.63,,,,,,
21:29:07,1416,,0.426,0.011340989999862402,0.0502,612.416292,1.63,181631.0,12689.0,2167.0,1027.0,487.0,111.0
21:29:08,1416,,,,,,1.74,,,,,,
21:29:09,1416,,,,,,1.71,,,,,,
21:29:10,1416,,,,,,1.65,,,,,,
21:29:11,1416,,,,,,1.69,183269.0,12228.0,2055.0,964.0,492.0,127.0
21:29:12,1416,,,,,,1.66,,,,,,
21:29:13,1416,,0.4259,0.011361513057035243,0.0513,607.8413370000001,1.7,,,,,,
21:29:14,1416,,,,,,1.74,,,,,,
21:29:15,1416,,,,,,1.66,183751.0,12504.0,2055.0,1075.0,466.0,132.0
21:29:16,1416,,,,,,1.62,,,,,,
21:29:17,1416,,,,,,1.74,,,,,,
21:29:18,1416,,0.4261,0.011320504014853584,0.0501,612.833073,1.91,,,,,,
21:29:19,1416,,,,,,1.94,181404.0,12891.0,2151.0,1176.0,551.0,127.0
21:29:20,1416,,,,,,1.63,,,,,,
21:29:21,1416,,,,,,1.68,,,,,,
21:29:22,1416,,,,,,1.82,,,,,,
21:29:23,1416,,,,,,1.97,182967.0,12250.0,2177.0,1128.0,561.0,132.0
21:29:24,1416,,0.4256,0.011423305333016234,0.0504,611.583168,1.63,,,,,,
21:29:25,1416,,,,,,1.6,,,,,,
21:29:26,1416,,,,,,1.62,,,,,,
21:29:27,1416,,,,,,1.73,183735.0,12615.0,1949.0,927.0,418.0,74.0
21:29:28,1416,,,,,,1.74,,,,,,
21:29:29,1416,,0.4256,0.011423305333016234,0.0501,612.833073,1.82,,,,,,
21:29:30,1416,,,,,,1.7,,,,,,
21:29:31,1416,,,,,,1.81,185934.0,12753.0,2145.0,1133.0,397.0,95.0
21:29:32,1416,,,,,,1.78,,,,,,
21:29:33,1416,,,,,,1.74,,,,,,
21:29:34,1416,,0.4246,0.011631717058217361,0.051,609.0873,1.69,,,,,,
21:29:35,1416,,,,,,1.82,183862.0,12345.0,2066.0,1049.0,460.0,137.0
21:29:36,1416,,,,,,1.66,,,,,,
21:29:37,1416,,,,,,1.67,,,,,,
21:29:38,1416,,,,,,1.67,,,,,,
21:29:39,1416,,,,,,1.67,184487.0,12790.0,2156.0,1027.0,392.0,84.0
21:29:40,1416,,0.4248,0.01158973272276037,0.0504,611.583168,1.84,,,,,,
21:29:41,1413,0.0254,,,,,1.82,,,,,,
21:29:42,1416,,,,,,1.91,,,,,,
21:29:43,1416,,,,,,1.81,184864.0,12403.0,2087.0,996.0,423.0,121.0
21:29:44,1412,0.0254,,,,,1.79,,,,,,
21:29:45,1416,,0.4246,0.011631717058217361,0.0511,608.671833,1.77,,,,,,
21:29:46,1416,,,,,,1.83,,,,,,
21:29:47,1416,,,,,,1.75,185436.0,13203.0,2193.0,990.0,402.0,84.0
21:29:48,1416,,,,,,1.76,,,,,,
21:29:49,1416,,,,,,1.89,,,,,,
21:29:50,1416,,,,,,1.76,,,,,,
21:29:51,1416,,0.4246,0.011631717058217361,0.0505,611.166825,1.75,184747.0,12806.0,2161.0,1006.0,397.0,74.0
21:29:52,1416,,,,,,1.96,,,,,,
21:29:53,1416,,,,,,1.74,,,,,,
21:29:54,1416,,,,,,1.84,,,,,,
21:29:55,1416,,,,,,1.72,185287.0,12403.0,1912.0,837.0,365.0,58.0
21:29:56,1416,,0.4248,0.01158973272276037,0.051,609.0873,1.9,,,,,,
21:29:57,1416,,,,,,1.77,,,,,,
21:29:58,1416,,,,,,1.76,,,,,,
21:29:59,1416,,,,,,1.75,184991.0,13198.0,2177.0,1033.0,402.0,121.0
21:30:00,1416,,,,,,1.87,,,,,,
21:30:01,1416,,,,,,1.79,,,,,,
21:30:02,1416,,0.4249,0.011568797417216713,0.0503,611.9996570000001,1.71,,,,,,
21:30:03,1417,,,,,,1.75,183142.0,12424.0,2230.0,1080.0,418.0,90.0
21:30:04,1417,,,,,,1.81,,,,,,
21:30:05,1418,,,,,,1.77,,,,,,
21:30:06,1419,,,,,,1.58,,,,,,
21:30:07,1420,,0.4247,0.011610705913574404,0.0506,610.750628,1.64,184826.0,12377.0,2204.0,1038.0,402.0,84.0
21:30:08,1421,,,,,,1.77,,,,,,
21:30:10,1421,,,,,,1.91,,,,,,
21:30:11,1421,,,,,,2.48,183682.0,12954.0,2087.0,1144.0,460.0,116.0
21:30:12,1422,,,,,,1.69,,,,,,
21:30:13,1422,,0.4244,0.011673853483844672,0.05,613.25,1.67,,,,,,
21:30:14,1422,,,,,,1.72,,,,,,
21:30:15,1422,,,,,,1.94,181239.0,12610.0,2331.0,1149.0,492.0,105.0
21:30:16,1422,,,,,,2.16,,,,,,
21:30:17,1422,,,,,,1.82,,,,,,
21:30:18,1422,,0.4244,0.011673853483844672,0.0505,611.166825,1.87,,,,,,
21:30:19,1422,,,,,,1.82,181340.0,12626.0,2061.0,879.0,333.0,100.0
21:30:20,1422,,,,,,1.69,,,,,,
21:30:21,1422,,,,,,1.74,,,,,,
21:30:22,1422,,,,,,1.86,,,,,,
21:30:23,1422,,0.4247,0.011610705913574404,0.0508,609.918672,1.7,182638.0,12477.0,1976.0,921.0,392.0,95.0
21:30:24,1422,,,,,,1.78,,,,,,
21:30:25,1422,,,,,,1.65,,,,,,
21:30:26,1422,,,,,,1.76,,,,,,
21:30:27,1422,,,,,,1.82,184387.0,12393.0,1918.0,948.0,418.0,95.0
21:30:28,1422,,,,,,1.7,,,,,,
21:30:29,1422,,0.4239,0.01177986356295441,0.0505,611.166825,1.75,,,,,,
21:30:30,1422,,,,,,1.77,,,,,,
21:30:31,1422,,,,,,1.84,184678.0,12562.0,2103.0,1070.0,407.0,116.0
21:30:32,1422,,,,,,1.91,,,,,,
21:30:33,1422,,,,,,1.74,,,,,,
21:30:34,1422,,0.4244,0.011673853483844672,0.0506,610.750628,1.68,,,,,,
21:30:35,1422,,,,,,1.83,183444.0,12965.0,2077.0,943.0,407.0,84.0
21:30:36,1422,,,,,,1.76,,,,,,
21:30:37,1422,,,,,,1.77,,,,,,
21:30:38,1422,,,,,,1.87,,,,,,
21:30:39,1422,,,,,,1.93,182055.0,12456.0,1992.0,943.0,333.0,111.0
21:30:40,1422,,0.4243,0.011694978902567307,0.0511,608.671833,1.72,,,,,,
21:30:41,1422,,,,,,1.82,,,,,,
21:30:42,1422,,,,,,1.73,,,,,,
21:30:43,1422,,,,,,1.91,182590.0,12234.0,2082.0,1059.0,434.0,63.0
21:30:44,1422,,,,,,1.87,,,,,,
21:30:45,1422,,0.4243,0.011694978902567307,0.0512,608.2565119999999,1.86,,,,,,
21:30:46,1422,,,,,,1.86,,,,,,
21:30:47,1422,,,,,,1.87,183761.0,12944.0,2204.0,1149.0,471.0,100.0
21:30:48,1422,,,,,,1.61,,,,,,
21:30:49,1422,,,,,,1.65,,,,,,
21:30:50,1422,,,,,,1.74,,,,,,
21:30:51,1422,,0.4246,0.011631717058217361,0.0507,610.334577,1.83,185711.0,13119.0,2315.0,1202.0,418.0,95.0
21:30:52,1422,,,,,,1.75,,,,,,
21:30:53,1422,,,,,,1.82,,,,,,
21:30:54,1422,,,,,,1.83,,,,,,
21:30:55,1422,,,,,,1.76,184466.0,12764.0,2092.0,1054.0,386.0,58.0
21:30:56,1422,,0.424,0.011758584811420425,0.05,613.25,1.83,,,,,,
21:30:57,1422,,,,,,1.89,,,,,,
21:30:58,1422,,,,,,1.78,,,,,,
21:30:59,1422,,,,,,1.67,184609.0,12451.0,2114.0,1038.0,365.0,79.0
21:31:00,1422,,,,,,1.7,,,,,,
21:31:01,1422,,0.4239,0.01177986356295441,0.0503,611.9996570000001,1.78,,,,,,
21:31:02,1422,,,,,,1.76,,,,,,
21:31:03,1422,,,,,,1.72,184053.0,12748.0,2204.0,1017.0,487.0,143.0
21:31:04,1422,,,,,,1.84,,,,,,
21:31:05,1422,,,,,,1.82,,,,,,
21:31:06,1422,,,,,,1.72,,,,,,
21:31:07,1421,,0.4237,0.011822536656052873,0.0504,611.583168,1.81,184201.0,12896.0,2029.0,874.0,344.0,84.0
21:31:08,1421,,,,,,1.76,,,,,,
21:31:09,1421,,,,,,1.75,,,,,,
21:31:10,1421,,,,,,1.73,,,,,,
21:31:11,1421,,,,,,1.75,183253.0,12578.0,2114.0,1006.0,413.0,74.0
21:31:12,1421,,0.4237,0.011822536656052873,0.0502,612.416292,1.84,,,,,,
21:31:13,1421,,,,,,1.62,,,,,,
21:31:14,1421,,,,,,1.68,,,,,,
21:31:15,1421,,,,,,1.75,182914.0,12764.0,2161.0,1033.0,429.0,95.0
21:31:16,1421,,,,,,1.69,,,,,,
21:31:17,1421,,,,,,1.66,,,,,,
21:31:18,1421,,0.4238,0.01180118082127081,0.0501,612.833073,1.89,,,,,,
21:31:19,1421,,,,,,1.68,183655.0,12689.0,1902.0,752.0,264.0,37.0
21:31:20,1421,,,,,,1.84,,,,,,
21:31:21,1421,,,,,,1.75,,,,,,
21:31:22,1421,,,,,,1.7,,,,,,
21:31:23,1421,,0.4234,0.011886836317918219,0.0506,610.750628,1.9,182887.0,12631.0,2204.0,1049.0,376.0,100.0
21:31:24,1421,,,,,,1.7,,,,,,
21:31:25,1421,,,,,,1.81,,,,,,
21:31:26,1421,,,,,,1.92,,,,,,
21:31:27,1421,,,,,,1.82,185574.0,12954.0,1928.0,964.0,370.0,47.0
21:31:28,1422,,,,,,1.79,,,,,,
21:31:29,1422,,0.4235,0.011865364334377631,0.0504,611.583168,1.96,,,,,,
21:31:30,1422,,,,,,2.04,,,,,,
21:31:31,1423,,,,,,1.94,183247.0,12589.0,2092.0,895.0,339.0,68.0
21:31:32,1424,,,,,,1.73,,,,,,
21:31:33,1424,,,,,,1.96,,,,,,
21:31:34,1425,,0.424,0.011758584811420425,0.0512,608.2565119999999,1.84,,,,,,
21:31:35,1427,,,,,,1.72,183009.0,11969.0,1759.0,773.0,323.0,84.0
21:31:36,1428,,,,,,1.59,,,,,,
21:31:37,1429,,,,,,1.65,,,,,,
21:31:38,1430,,,,,,1.78,,,,,,
21:31:39,1430,,,,,,1.63,184848.0,12255.0,2018.0,895.0,333.0,84.0
21:31:40,1431,,0.4239,0.01177986356295441,0.0509,609.502913,1.8,,,,,,
21:31:41,1431,,,,,,1.82,,,,,,
21:31:42,1431,,,,,,1.72,,,,,,
21:31:43,1431,,,,,,1.71,183009.0,11963.0,2151.0,943.0,381.0,111.0
21:31:44,1431,,,,,,1.69,,,,,,
21:31:45,1431,,0.4245,0.011652766225371827,0.0504,611.583168,1.7,,,,,,
21:31:46,1431,,,,,,1.74,,,,,,
21:31:47,1431,,,,,,1.83,179862.0,12292.0,1981.0,916.0,392.0,95.0
21:31:48,1431,,,,,,1.66,,,,,,
21:31:49,1431,,,,,,1.68,,,,,,
21:31:50,1431,,0.4241,0.011737344497111491,0.0507,610.334577,1.69,,,,,,
21:31:51,1431,,,,,,1.74,179438.0,12175.0,1796.0,805.0,354.0,68.0
21:31:52,1431,,,,,,1.72,,,,,,
21:31:53,1431,,,,,,1.71,,,,,,
21:31:54,1431,,,,,,1.75,,,,,,
21:31:55,1431,,,,,,1.67,180233.0,11746.0,2114.0,1091.0,482.0,132.0
21:31:56,1431,,0.4244,0.011673853483844672,0.0513,607.8413370000001,1.67,,,,,,
21:31:57,1431,,,,,,1.69,,,,,,
21:31:58,1431,,,,,,1.63,,,,,,
21:31:59,1431,,,,,,1.69,178945.0,11895.0,2198.0,1059.0,508.0,105.0
21:32:00,1431,,,,,,1.79,,,,,,
21:32:01,1431,,0.4242,0.011716142550595872,0.0511,608.671833,1.7,,,,,,
21:32:02,1431,,,,,,1.66,,,,,,
21:32:03,1431,,,,,,1.77,177944.0,11789.0,1902.0,943.0,333.0,68.0
21:32:04,1431,,,,,,1.71,,,,,,
21:32:05,1431,,,,,,1.63,,,,,,
21:32:06,1431,,,,,,1.63,,,,,,
21:32:07,1431,,0.4246,0.011631717058217361,0.0509,609.502913,1.62,176434.0,11624.0,2066.0,1027.0,413.0,90.0
21:32:08,1431,,,,,,1.65,,,,,,
21:32:09,1431,,,,,,1.63,,,,,,
21:32:10,1431,,,,,,1.62,,,,,,
21:32:11,1431,,,,,,1.64,178489.0,12504.0,2066.0,1033.0,413.0,121.0
21:32:12,1432,,0.4251,0.011527040188325462,0.051,609.0873,1.65,,,,,,
21:32:13,1432,,,,,,1.7,,,,,,
21:32:14,1432,,,,,,1.71,,,,,,
21:32:15,1432,,,,,,1.65,176910.0,11921.0,1944.0,895.0,423.0,79.0
21:32:16,1432,,,,,,1.77,,,,,,
21:32:17,1432,,,,,,1.8,,,,,,
21:32:18,1432,,0.4255,0.011443977350931351,0.0511,608.671833,1.61,,,,,,
21:32:19,1432,,,,,,1.66,176656.0,12054.0,1870.0,842.0,360.0,105.0
21:32:20,1432,,,,,,1.81,,,,,,
21:32:21,1432,,,,,,1.67,,,,,,
21:32:22,1432,,,,,,1.7,,,,,,
21:32:23,1432,,0.4254,0.011464686777662237,0.0507,610.334577,1.73,177377.0,11858.0,1960.0,996.0,413.0,105.0
21:32:25,1433,,,,,,1.63,,,,,,
21:32:26,1433,,,,,,1.65,,,,,,
21:32:27,1433,,,,,,1.68,179157.0,11969.0,1838.0,911.0,381.0,63.0
21:32:28,1433,,,,,,1.71,,,,,,
21:32:29,1433,,0.4251,0.011527040188325462,0.0509,609.502913,1.74,,,,,,
21:32:30,1433,,,,,,1.69,,,,,,
21:32:31,1433,,,,,,1.64,179480.0,11577.0,1743.0,810.0,312.0,52.0
21:32:32,1433,,,,,,1.76,,,,,,
21:32:33,1434,,,,,,1.74,,,,,,
21:32:34,1434,,0.4257,0.011402670656342833,0.0509,609.502913,1.66,,,,,,
21:32:35,1434,,,,,,1.73,179470.0,11905.0,1955.0,969.0,439.0,100.0
21:32:36,1434,,,,,,1.69,,,,,,
21:32:37,1434,,,,,,1.74,,,,,,
21:32:38,1434,,,,,,1.66,,,,,,
21:32:39,1434,,0.4255,0.011443977350931351,0.0509,609.502913,1.63,178871.0,12149.0,2167.0,1001.0,492.0,111.0
21:32:40,1434,,,,,,1.69,,,,,,
21:32:41,1434,,,,,,1.67,,,,,,
21:32:42,1434,,,,,,1.71,,,,,,
21:32:43,1434,,,,,,1.75,177239.0,12276.0,1971.0,916.0,360.0,63.0
21:32:44,1434,,,,,,1.66,,,,,,
21:32:45,1434,,0.4256,0.011423305333016234,0.0514,607.426308,1.66,,,,,,
21:32:46,1434,,,,,,1.86,,,,,,
21:32:47,1434,,,,,,1.71,179448.0,11879.0,1912.0,831.0,402.0,116.0
21:32:48,1434,,,,,,1.79,,,,,,
21:32:49,1434,,,,,,1.82,,,,,,
21:32:50,1434,,0.4264,0.01125926782375678,0.0508,609.918672,1.59,,,,,,
21:32:51,1434,,,,,,1.69,180180.0,12467.0,2008.0,996.0,466.0,90.0
21:32:52,1434,,,,,,1.67,,,,,,
21:32:53,1434,,,,,,1.64,,,,,,
21:32:54,1434,,,,,,1.75,,,,,,
21:32:55,1434,,,,,,1.6,178712.0,12154.0,2103.0,1096.0,476.0,132.0
21:32:56,1434,,0.4264,0.01125926782375678,0.0512,608.2565119999999,1.71,,,,,,
21:32:57,1434,,,,,,1.7,,,,,,
21:32:58,1434,,,,,,1.64,,,,,,
21:32:59,1434,,,,,,1.8,178781.0,12048.0,2034.0,1054.0,407.0,47.0
21:33:00,1434,,,,,,1.81,,,,,,
21:33:01,1434,,0.4258,0.011382073253459218,0.0511,608.671833,1.62,,,,,,
21:33:02,1434,,,,,,1.69,,,,,,
21:33:03,1434,,,,,,1.67,178288.0,11879.0,1912.0,900.0,370.0,84.0
21:33:04,1434,,,,,,1.67,,,,,,
21:33:05,1433,,,,,,1.74,,,,,,
21:33:06,1433,,,,,,1.68,,,,,,
21:33:07,1433,,0.4258,0.011382073253459218,0.0511,608.671833,1.56,179809.0,12477.0,2066.0,948.0,498.0,137.0
21:33:08,1433,,,,,,1.66,,,,,,
21:33:09,1433,,,,,,1.74,,,,,,
21:33:10,1433,,,,,,1.58,,,,,,
21:33:11,1433,,,,,,1.82,180694.0,11730.0,1896.0,900.0,439.0,90.0
21:33:12,1433,,0.4261,0.011320504014853584,0.0503,611.9996570000001,1.65,,,,,,
21:33:13,1433,,,,,,1.68,,,,,,
21:33:14,1434,,,,,,1.7,,,,,,
21:33:15,1434,,,,,,1.65,180317.0,12716.0,1918.0,959.0,450.0,105.0
21:33:16,1434,,,,,,1.69,,,,,,
21:33:17,1434,,,,,,1.56,,,,,,
21:33:18,1434,,0.4266,0.01121862783269212,0.0509,609.502913,1.74,,,,,,
21:33:19,1434,,,,,,1.75,180773.0,12340.0,1870.0,863.0,397.0,84.0
21:33:20,1434,,,,,,1.68,,,,,,
21:33:21,1434,,,,,,1.63,,,,,,
21:33:22,1434,,,,,,1.71,,,,,,
21:33:23,1434,,0.4259,0.011361513057035243,0.0515,607.011425,1.62,181229.0,12244.0,1939.0,884.0,349.0,100.0
21:33:24,1434,,,,,,1.67,,,,,,
21:33:25,1434,,,,,,1.61,,,,,,
21:33:26,1434,,,,,,1.62,,,,,,
21:33:27,1434,,,,,,1.65,180566.0,12631.0,2204.0,980.0,445.0,79.0
21:33:28,1434,,0.4259,0.011361513057035243,0.0514,607.426308,1.66,,,,,,
21:33:29,1434,,,,,,1.66,,,,,,
21:33:30,1434,,,,,,1.7,,,,,,
21:33:31,1434,,,,,,1.6,182755.0,12138.0,2108.0,1054.0,487.0,121.0
21:33:32,1434,,,,,,1.67,,,,,,
21:33:33,1434,,,,,,1.72,,,,,,
21:33:34,1434,,0.4266,0.01121862783269212,0.0513,607.8413370000001,1.64,,,,,,
21:33:35,1434,,,,,,1.76,181430.0,12864.0,2283.0,1117.0,582.0,158.0
21:33:36,1434,,,,,,1.59,,,,,,
21:33:37,1434,,,,,,1.68,,,,,,
21:33:38,1434,,,,,,1.66,,,,,,
21:33:39,1434,,0.4268,0.011178134530461884,0.051,609.0873,1.66,182002.0,11963.0,1981.0,890.0,360.0,95.0
21:33:40,1434,,,,,,1.67,,,,,,
21:33:41,1434,,,,,,1.62,,,,,,
21:33:42,1434,,,,,,1.69,,,,,,
21:33:43,1434,,,,,,1.7,179088.0,12515.0,1971.0,900.0,386.0,63.0
21:33:44,1434,,,,,,1.67,,,,,,
21:33:45,1435,,0.427,0.01113778738759714,0.0516,606.596688,1.62,,,,,,
21:33:46,1435,,,,,,1.69,,,,,,
21:33:47,1435,,,,,,1.71,178018.0,12403.0,2013.0,932.0,360.0,79.0
21:33:48,1435,,,,,,1.66,,,,,,
21:33:49,1435,,,,,,1.73,,,,,,
21:33:50,1435,,0.4272,0.011097585876539985,0.0511,608.671833,1.61,,,,,,
21:33:51,1435,,,,,,1.71,181086.0,12387.0,1928.0,916.0,402.0,95.0
21:33:52,1435,,,,,,1.64,,,,,,
21:33:53,1435,,,,,,1.63,,,,,,
21:33:54,1436,,,,,,1.7,,,,,,
21:33:55,1436,,,,,,1.6,179841.0,12488.0,1918.0,927.0,413.0,111.0
21:33:56,1436,,0.4271,0.011117668460990524,0.051,609.0873,1.63,,,,,,
21:33:57,1436,,,,,,1.63,,,,,,
21:33:58,1436,,,,,,1.74,,,,,,
21:33:59,1436,,,,,,1.62,179629.0,12419.0,1981.0,932.0,354.0,105.0
21:34:00,1436,,,,,,1.74,,,,,,
21:34:01,1436,,0.4273,0.011077539568598305,0.0515,607.011425,1.8,,,,,,
21:34:02,1437,,,,,,1.67,,,,,,
21:34:03,1437,,,,,,1.77,179475.0,12371.0,2034.0,932.0,445.0,116.0
21:34:04,1437,,,,,,1.76,,,,,,
21:34:05,1437,,,,,,1.79,,,,,,
21:34:06,1437,,0.428,0.01093822566573315,0.0514,607.426308,1.71,,,,,,
21:34:07,1437,,,,,,1.72,179279.0,12228.0,1944.0,1070.0,604.0,153.0
21:34:08,1437,,,,,,1.67,,,,,,
21:34:09,1437,,,,,,1.67,,,,,,
21:34:10,1437,,,,,,1.74,,,,,,
21:34:11,1437,,,,,,1.62,178484.0,12329.0,2225.0,1043.0,460.0,100.0
21:34:12,1437,,0.4278,0.01097784988715739,0.0511,608.671833,1.84,,,,,,
21:34:13,1437,,,,,,1.63,,,,,,
21:34:14,1437,,,,,,1.68,,,,,,
21:34:15,1437,,,,,,1.7,178129.0,12313.0,2140.0,1033.0,503.0,116.0
21:34:16,1437,,,,,,1.74,,,,,,
21:34:17,1437,,0.4284,0.010859405773982181,0.0511,608.671833,1.79,,,,,,
21:34:18,1437,,,,,,1.6,,,,,,
21:34:19,1437,,,,,,1.62,177318.0,12117.0,2098.0,1059.0,418.0,58.0
21:34:20,1437,,,,,,1.71,,,,,,
21:34:21,1437,,,,,,1.67,,,,,,
21:34:22,1437,,,,,,1.81,,,,,,
21:34:23,1437,,0.4286,0.010820209073048311,0.0517,606.182097,1.67,176932.0,12212.0,2013.0,1006.0,439.0,79.0
21:34:24,1437,,,,,,1.73,,,,,,
21:34:25,1437,,,,,,1.72,,,,,,
21:34:26,1437,,,,,,1.7,,,,,,
21:34:27,1437,,,,,,1.68,175512.0,11635.0,1944.0,932.0,423.0,90.0
21:34:28,1437,,0.4286,0.010820209073048311,0.0516,606.596688,1.67,,,,,,
21:34:29,1437,,,,,,1.63,,,,,,
21:34:30,1437,,,,,,1.71,,,,,,
21:34:31,1437,,,,,,1.8,178489.0,12016.0,1939.0,927.0,418.0,84.0
21:34:32,1437,,,,,,1.66,,,,,,
21:34:33,1437,,,,,,1.71,,,,,,
21:34:34,1437,,0.4282,0.010898744466753162,0.0515,607.011425,1.82,,,,,,
21:34:35,1437,,,,,,1.74,176752.0,11868.0,2034.0,1027.0,439.0,132.0
21:34:36,1437,,,,,,1.65,,,,,,
21:34:38,1437,,,,,,1.81,,,,,,
21:34:39,1437,,0.4282,0.010898744466753162,0.052,604.9392,1.63,178458.0,11932.0,2172.0,1149.0,492.0,116.0
21:34:40,1437,,,,,,1.63,,,,,,
21:34:41,1437,,,,,,1.71,,,,,,
21:34:42,1437,,,,,,1.66,,,,,,
21:34:43,1437,,,,,,1.69,177520.0,12260.0,2108.0,1033.0,460.0,63.0
21:34:44,1437,,,,,,1.72,,,,,,
21:34:45,1437,,0.429,0.010742239598480577,0.0515,607.011425,1.76,,,,,,
21:34:46,1437,,,,,,1.69,,,,,,
21:34:47,1438,,,,,,1.7,178839.0,12138.0,2055.0,1049.0,407.0,68.0
21:34:48,1438,,,,,,1.72,,,,,,
21:34:49,1438,,,,,,1.77,,,,,,
21:34:50,1438,,0.4287,0.0108006638092869,0.0512,608.2565119999999,1.7,,,,,,
21:34:51,1438,,,,,,1.74,176677.0,11937.0,1944.0,895.0,402.0,111.0
21:34:52,1438,,,,,,1.63,,,,,,
21:34:53,1438,,,,,,1.61,,,,,,
21:34:54,1438,,,,,,1.67,,,,,,
21:34:55,1438,,0.4293,0.010684131422731767,0.0517,606.182097,1.64,176116.0,12160.0,2114.0,1033.0,476.0,79.0
21:34:56,1438,,,,,,1.63,,,,,,
21:34:57,1438,,,,,,1.76,,,,,,
21:34:58,1438,,,,,,1.72,,,,,,
