2/2/2017,8:16:08 AM,4564,51607.00,4112.43606,N,11158.51079,W,1384.6
2/2/2017,8:16:09 AM,4567,51608.00,4112.43638,N,11158.51045,W,1385.4
2/2/2017,8:16:10 AM,4569,51609.00,4112.43677,N,11158.51022,W,1385.9
2/2/2017,8:16:11 AM,4571,51610.00,4112.43701,N,11158.51016,W,1387.2
2/2/2017,8:16:12 AM,4573,51611.00,4112.43730,N,11158.51007,W,1388.4
2/2/2017,8:16:15 AM,4581,51614.00,4112.43832,N,11158.50972,W,1391.3
2/2/2017,8:16:16 AM,4584,51615.00,4112.43871,N,11158.50954,W,1392.0
2/2/2017,8:16:16 AM,4587,51616.00,4112.43907,N,11158.50953,W,1393.0
2/2/2017,8:16:18 AM,4591,51617.00,4112.43943,N,11158.50938,W,1394.0
2/2/2017,8:16:19 AM,4595,51618.00,4112.43979,N,11158.50915,W,1394.9
2/2/2017,8:16:20 AM,4598,51619.00,4112.44006,N,11158.50891,W,1396.2
2/2/2017,8:16:21 AM,4602,51620.00,4112.44035,N,11158.50861,W,1397.1
2/2/2017,8:16:22 AM,4605,51621.00,4112.44064,N,11158.50831,W,1398.0
2/2/2017,8:16:23 AM,4609,51622.00,4112.44092,N,11158.50795,W,1399.0
2/2/2017,8:16:24 AM,4612,51623.00,4112.44126,N,11158.50766,W,1399.9
2/2/2017,8:16:24 AM,4615,51624.00,4112.44159,N,11158.50745,W,1400.9
2/2/2017,8:16:26 AM,4618,51625.00,4112.44194,N,11158.50718,W,1401.8
2/2/2017,8:16:27 AM,4621,51626.00,4112.44226,N,11158.50695,W,1402.8
2/2/2017,8:16:28 AM,4624,51627.00,4112.44251,N,11158.50672,W,1404.1
2/2/2017,8:16:29 AM,4628,51628.00,4112.44288,N,11158.50656,W,1405.0
2/2/2017,8:16:30 AM,4631,51629.00,4112.44320,N,11158.50641,W,1406.0
2/2/2017,8:16:31 AM,4635,51630.00,4112.44348,N,11158.50629,W,1407.1
2/2/2017,8:16:32 AM,4638,51631.00,4112.44378,N,11158.50609,W,1407.9
2/2/2017,8:16:33 AM,4641,51632.00,4112.44401,N,11158.50589,W,1408.9
2/2/2017,8:16:33 AM,4645,51633.00,4112.44419,N,11158.50559,W,1409.8
2/2/2017,8:16:35 AM,4648,51634.00,4112.44448,N,11158.50506,W,1410.1
2/2/2017,8:16:38 AM,4653,51637.00,4112.44491,N,11158.50380,W,1413.2
2/2/2017,8:16:39 AM,4656,51638.00,4112.44499,N,11158.50343,W,1414.5
2/2/2017,8:16:40 AM,4660,51639.00,4112.44505,N,11158.50304,W,1415.4
2/2/2017,8:16:41 AM,4664,51640.00,4112.44516,N,11158.50262,W,1416.2
2/2/2017,8:16:42 AM,4669,51641.00,4112.44525,N,11158.50224,W,1417.0
2/2/2017,8:16:43 AM,4672,51642.00,4112.44534,N,11158.50190,W,1417.8
2/2/2017,8:16:44 AM,4675,51643.00,4112.44547,N,11158.50164,W,1418.7
2/2/2017,8:16:44 AM,4678,51644.00,4112.44558,N,11158.50138,W,1419.7
2/2/2017,8:16:46 AM,4680,51645.00,4112.44573,N,11158.50117,W,1420.8
2/2/2017,8:16:47 AM,4684,51646.00,4112.44588,N,11158.50094,W,1422.0
2/2/2017,8:16:48 AM,4687,51647.00,4112.44605,N,11158.50072,W,1423.1
2/2/2017,8:16:49 AM,4691,51648.00,4112.44621,N,11158.50054,W,1424.4
2/2/2017,8:16:50 AM,4694,51649.00,4112.44643,N,11158.50036,W,1425.4
2/2/2017,8:16:51 AM,4698,51650.00,4112.44658,N,11158.50021,W,1426.7
2/2/2017,8:16:52 AM,4702,51651.00,4112.44677,N,11158.50008,W,1427.7
2/2/2017,8:16:53 AM,4706,51652.00,4112.44697,N,11158.50001,W,1428.7
2/2/2017,8:16:53 AM,4710,51653.00,4112.44710,N,11158.49995,W,1429.8
2/2/2017,8:16:54 AM,4713,51654.00,4112.44726,N,11158.49989,W,1430.6
2/2/2017,8:16:56 AM,4716,51655.00,4112.44742,N,11158.49979,W,1431.5
2/2/2017,8:16:57 AM,4719,51656.00,4112.44759,N,11158.49973,W,1432.5
2/2/2017,8:16:58 AM,4723,51657.00,4112.44773,N,11158.49960,W,1433.6
2/2/2017,8:16:59 AM,4726,51658.00,4112.44787,N,11158.49942,W,1434.7
2/2/2017,8:17:00 AM,4729,51659.00,4112.44803,N,11158.49922,W,1435.7
2/2/2017,8:17:01 AM,4733,51700.00,4112.44823,N,11158.49901,W,1436.8
2/2/2017,8:17:02 AM,4736,51701.00,4112.44839,N,11158.49877,W,1438.0
2/2/2017,8:17:03 AM,4740,51702.00,4112.44859,N,11158.49857,W,1439.2
2/2/2017,8:17:04 AM,4744,51703.00,4112.44878,N,11158.49830,W,1440.2
2/2/2017,8:17:04 AM,4747,51704.00,4112.44892,N,11158.49808,W,1441.4
2/2/2017,8:17:06 AM,4751,51705.00,4112.44906,N,11158.49787,W,1442.5
2/2/2017,8:17:07 AM,4755,51706.00,4112.44923,N,11158.49769,W,1443.5
2/2/2017,8:17:07 AM,4758,51707.00,4112.44942,N,11158.49751,W,1444.5
2/2/2017,8:17:09 AM,4762,51708.00,4112.44954,N,11158.49727,W,1445.6
2/2/2017,8:17:10 AM,4765,51709.00,4112.44970,N,11158.49706,W,1446.7
2/2/2017,8:17:10 AM,4769,51710.00,4112.44988,N,11158.49690,W,1447.7
2/2/2017,8:17:12 AM,4772,51711.00,4112.45006,N,11158.49671,W,1448.7
2/2/2017,8:17:13 AM,4776,51712.00,4112.45022,N,11158.49654,W,1449.9
2/2/2017,8:17:14 AM,4779,51713.00,4112.45038,N,11158.49634,W,1451.0
2/2/2017,8:17:15 AM,4783,51714.00,4112.45053,N,11158.49615,W,1452.1
2/2/2017,8:17:15 AM,4786,51715.00,4112.45067,N,11158.49592,W,1453.1
2/2/2017,8:17:17 AM,4790,51716.00,4112.45079,N,11158.49567,W,1454.2
2/2/2017,8:17:18 AM,4794,51717.00,4112.45085,N,11158.49539,W,1455.3
2/2/2017,8:17:18 AM,4797,51718.00,4112.45090,N,11158.49503,W,1456.3
2/2/2017,8:17:20 AM,4801,51719.00,4112.45093,N,11158.49459,W,1457.3
2/2/2017,8:17:21 AM,4804,51720.00,4112.45091,N,11158.49411,W,1458.3
2/2/2017,8:17:21 AM,4807,51721.00,4112.45089,N,11158.49347,W,1459.3
2/2/2017,8:17:23 AM,4811,51722.00,4112.45084,N,11158.49277,W,1460.3
2/2/2017,8:17:24 AM,4814,51723.00,4112.45078,N,11158.49207,W,1461.4
2/2/2017,8:17:27 AM,4822,51726.00,4112.45063,N,11158.48946,W,1464.4
2/2/2017,8:17:27 AM,4825,51728.00,4112.45049,N,11158.48760,W,1466.5
2/2/2017,8:17:30 AM,4829,51729.00,4112.45047,N,11158.48673,W,1467.4
2/2/2017,8:17:31 AM,4834,51730.00,4112.45045,N,11158.48590,W,1468.4
2/2/2017,8:17:32 AM,4840,51731.00,4112.45051,N,11158.48510,W,1468.9
2/2/2017,8:17:33 AM,4844,51732.00,4112.45063,N,11158.48437,W,1469.5
2/2/2017,8:17:34 AM,4846,51733.00,4112.45077,N,11158.48369,W,1470.2
2/2/2017,8:17:35 AM,4849,51734.00,4112.45099,N,11158.48300,W,1470.9
2/2/2017,8:17:35 AM,4851,51735.00,4112.45125,N,11158.48235,W,1471.6
2/2/2017,8:17:37 AM,4853,51736.00,4112.45149,N,11158.48175,W,1472.4
2/2/2017,8:17:38 AM,4855,51737.00,4112.45174,N,11158.48113,W,1473.1
2/2/2017,8:17:39 AM,4858,51738.00,4112.45201,N,11158.48058,W,1473.9
2/2/2017,8:17:40 AM,4860,51739.00,4112.45222,N,11158.48002,W,1474.5
2/2/2017,8:17:41 AM,4862,51740.00,4112.45228,N,11158.47962,W,1474.5
2/2/2017,8:17:41 AM,4864,51741.00,4112.45224,N,11158.47910,W,1474.4
2/2/2017,8:17:43 AM,4865,51742.00,4112.45228,N,11158.47869,W,1474.6
2/2/2017,8:17:44 AM,4866,51743.00,4112.45228,N,11158.47833,W,1474.6
2/2/2017,8:17:44 AM,4866,51744.00,4112.45226,N,11158.47792,W,1474.8
2/2/2017,8:17:46 AM,4866,51745.00,4112.45220,N,11158.47747,W,1474.7
2/2/2017,8:17:47 AM,4866,51746.00,4112.45212,N,11158.47704,W,1474.6
2/2/2017,8:17:48 AM,4866,51747.00,4112.45203,N,11158.47666,W,1474.3
2/2/2017,8:17:49 AM,4866,51748.00,4112.45196,N,11158.47631,W,1474.2
2/2/2017,8:17:50 AM,4866,51749.00,4112.45196,N,11158.47603,W,1474.4
2/2/2017,8:17:51 AM,4865,51750.00,4112.45194,N,11158.47570,W,1474.1
2/2/2017,8:17:52 AM,4865,51751.00,4112.45188,N,11158.47537,W,1474.0
2/2/2017,8:17:52 AM,4865,51752.00,4112.45181,N,11158.47505,W,1473.7
2/2/2017,8:17:54 AM,4864,51753.00,4112.45177,N,11158.47480,W,1473.6
2/2/2017,8:17:55 AM,4864,51754.00,4112.45169,N,11158.47448,W,1473.7
2/2/2017,8:17:56 AM,4863,51755.00,4112.45148,N,11158.47414,W,1472.8
2/2/2017,8:17:57 AM,4862,51756.00,4112.45134,N,11158.47388,W,1472.7
2/2/2017,8:17:58 AM,4862,51757.00,4112.45126,N,11158.47363,W,1472.2
2/2/2017,8:17:59 AM,4860,51758.00,4112.45120,N,11158.47343,W,1472.0
2/2/2017,8:18:00 AM,4859,51759.00,4112.45107,N,11158.47330,W,1472.1
2/2/2017,8:18:01 AM,4858,51800.00,4112.45082,N,11158.47320,W,1472.7
2/2/2017,8:18:01 AM,4858,51801.00,4112.45070,N,11158.47313,W,1472.7
2/2/2017,8:18:02 AM,4859,51802.00,4112.45060,N,11158.47305,W,1472.4
2/2/2017,8:18:03 AM,4859,51803.00,4112.45044,N,11158.47299,W,1472.7
2/2/2017,8:18:05 AM,4860,51804.00,4112.45038,N,11158.47300,W,1473.1
2/2/2017,8:18:06 AM,4860,51805.00,4112.45023,N,11158.47297,W,1473.2
2/2/2017,8:18:07 AM,4860,51806.00,4112.45008,N,11158.47294,W,1473.2
2/2/2017,8:18:08 AM,4861,51807.00,4112.44995,N,11158.47289,W,1472.9
2/2/2017,8:18:09 AM,4861,51808.00,4112.44979,N,11158.47281,W,1472.6
2/2/2017,8:18:09 AM,4861,51809.00,4112.44967,N,11158.47277,W,1472.5
2/2/2017,8:18:10 AM,4860,51810.00,4112.44958,N,11158.47275,W,1472.4
2/2/2017,8:18:11 AM,4860,51811.00,4112.44954,N,11158.47268,W,1472.4
2/2/2017,8:18:12 AM,4859,51812.00,4112.44954,N,11158.47267,W,1472.4
2/2/2017,8:18:13 AM,4859,51813.00,4112.44954,N,11158.47266,W,1472.4
2/2/2017,8:18:14 AM,4859,51814.00,4112.44954,N,11158.47258,W,1473.0
2/2/2017,8:18:15 AM,4859,51815.00,4112.44950,N,11158.47244,W,1473.1
2/2/2017,8:18:16 AM,4860,51816.00,4112.44948,N,11158.47237,W,1473.3
2/2/2017,8:18:17 AM,4861,51817.00,4112.44942,N,11158.47225,W,1473.5
2/2/2017,8:18:18 AM,4862,51818.00,4112.44940,N,11158.47218,W,1473.4
2/2/2017,8:18:20 AM,4862,51819.00,4112.44950,N,11158.47237,W,1472.7
2/2/2017,8:18:20 AM,4862,51820.00,4112.44955,N,11158.47244,W,1472.3
2/2/2017,8:18:21 AM,4861,51821.00,4112.44956,N,11158.47250,W,1472.2
2/2/2017,8:18:22 AM,4860,51822.00,4112.44930,N,11158.47254,W,1473.2
2/2/2017,8:18:23 AM,4860,51823.00,4112.44915,N,11158.47252,W,1473.5
2/2/2017,8:18:25 AM,4860,51824.00,4112.44909,N,11158.47233,W,1473.3
2/2/2017,8:18:26 AM,4861,51825.00,4112.44901,N,11158.47218,W,1473.3
2/2/2017,8:18:27 AM,4862,51826.00,4112.44895,N,11158.47196,W,1473.1
2/2/2017,8:18:28 AM,4862,51828.00,4112.44886,N,11158.47146,W,1472.5
2/2/2017,8:18:30 AM,4861,51829.00,4112.44889,N,11158.47120,W,1472.2
2/2/2017,8:18:31 AM,4860,51830.00,4112.44894,N,11158.47094,W,1471.9
2/2/2017,8:18:32 AM,4859,51831.00,4112.44894,N,11158.47069,W,1471.6
2/2/2017,8:18:33 AM,4858,51832.00,4112.44889,N,11158.47038,W,1471.3
2/2/2017,8:18:34 AM,4857,51833.00,4112.44879,N,11158.47005,W,1471.1
2/2/2017,8:18:35 AM,4856,51834.00,4112.44866,N,11158.46972,W,1471.2
2/2/2017,8:18:36 AM,4855,51835.00,4112.44854,N,11158.46929,W,1471.1
2/2/2017,8:18:37 AM,4855,51836.00,4112.44843,N,11158.46889,W,1471.0
2/2/2017,8:18:38 AM,4855,51837.00,4112.44834,N,11158.46845,W,1470.8
2/2/2017,8:18:39 AM,4854,51838.00,4112.44827,N,11158.46805,W,1470.5
2/2/2017,8:18:40 AM,4854,51839.00,4112.44822,N,11158.46768,W,1470.4
2/2/2017,8:18:41 AM,4853,51840.00,4112.44820,N,11158.46729,W,1470.0
2/2/2017,8:18:42 AM,4852,51841.00,4112.44812,N,11158.46689,W,1469.8
2/2/2017,8:18:43 AM,4852,51842.00,4112.44802,N,11158.46652,W,1469.6
2/2/2017,8:18:44 AM,4851,51843.00,4112.44788,N,11158.46621,W,1469.4
2/2/2017,8:18:45 AM,4850,51844.00,4112.44777,N,11158.46588,W,1469.2
2/2/2017,8:18:46 AM,4849,51845.00,4112.44773,N,11158.46554,W,1469.1
2/2/2017,8:18:47 AM,4849,51846.00,4112.44769,N,11158.46532,W,1469.3
2/2/2017,8:18:48 AM,4849,51847.00,4112.44770,N,11158.46519,W,1469.2
2/2/2017,8:18:48 AM,4848,51848.00,4112.44771,N,11158.46500,W,1468.8
2/2/2017,8:18:49 AM,4848,51849.00,4112.44774,N,11158.46486,W,1468.6
2/2/2017,8:18:50 AM,4848,51850.00,4112.44774,N,11158.46474,W,1468.7
2/2/2017,8:18:51 AM,4847,51851.00,4112.44771,N,11158.46460,W,1468.4
2/2/2017,8:18:52 AM,4846,51852.00,4112.44769,N,11158.46445,W,1468.3
2/2/2017,8:18:53 AM,4846,51853.00,4112.44768,N,11158.46430,W,1468.2
2/2/2017,8:18:54 AM,4846,51854.00,4112.44764,N,11158.46417,W,1468.3
2/2/2017,8:18:55 AM,4845,51855.00,4112.44756,N,11158.46399,W,1468.5
2/2/2017,8:18:57 AM,4845,51856.00,4112.44751,N,11158.46387,W,1468.7
2/2/2017,8:18:57 AM,4846,51857.00,4112.44752,N,11158.46366,W,1468.7
2/2/2017,8:18:58 AM,4846,51858.00,4112.44758,N,11158.46351,W,1468.8
2/2/2017,8:19:00 AM,4847,51859.00,4112.44768,N,11158.46337,W,1468.8
2/2/2017,8:19:00 AM,4847,51900.00,4112.44773,N,11158.46322,W,1468.7
2/2/2017,8:19:02 AM,4847,51901.00,4112.44773,N,11158.46312,W,1468.5
2/2/2017,8:19:02 AM,4847,51902.00,4112.44776,N,11158.46310,W,1468.2
2/2/2017,8:19:04 AM,4846,51903.00,4112.44773,N,11158.46301,W,1468.0
2/2/2017,8:19:05 AM,4846,51904.00,4112.44768,N,11158.46289,W,1467.9
2/2/2017,8:19:06 AM,4845,51905.00,4112.44768,N,11158.46278,W,1468.1
2/2/2017,8:19:07 AM,4845,51906.00,4112.44767,N,11158.46267,W,1468.2
2/2/2017,8:19:08 AM,4845,51907.00,4112.44763,N,11158.46253,W,1468.2
2/2/2017,8:19:08 AM,4845,51908.00,4112.44760,N,11158.46243,W,1468.5
2/2/2017,8:19:09 AM,4845,51909.00,4112.44751,N,11158.46234,W,1468.9
2/2/2017,8:19:10 AM,4846,51910.00,4112.44728,N,11158.46225,W,1469.7
2/2/2017,8:19:12 AM,4847,51911.00,4112.44710,N,11158.46217,W,1470.1
2/2/2017,8:19:12 AM,4849,51912.00,4112.44712,N,11158.46214,W,1470.3
2/2/2017,8:19:14 AM,4850,51913.00,4112.44707,N,11158.46206,W,1470.2
2/2/2017,8:19:14 AM,4851,51914.00,4112.44689,N,11158.46195,W,1470.5
2/2/2017,8:19:16 AM,4852,51915.00,4112.44677,N,11158.46188,W,1470.5
2/2/2017,8:19:17 AM,4852,51916.00,4112.44671,N,11158.46184,W,1470.6
2/2/2017,8:19:17 AM,4852,51917.00,4112.44668,N,11158.46180,W,1470.6
2/2/2017,8:19:19 AM,4853,51918.00,4112.44673,N,11158.46171,W,1470.8
2/2/2017,8:19:20 AM,4853,51919.00,4112.44676,N,11158.46176,W,1470.7
2/2/2017,8:19:20 AM,4853,51920.00,4112.44679,N,11158.46178,W,1470.6
2/2/2017,8:19:22 AM,4853,51921.00,4112.44698,N,11158.46206,W,1471.2
2/2/2017,8:19:22 AM,4854,51922.00,4112.44703,N,11158.46217,W,1471.1
2/2/2017,8:19:23 AM,4854,51923.00,4112.44704,N,11158.46231,W,1471.1
2/2/2017,8:19:25 AM,4854,51924.00,4112.44701,N,11158.46248,W,1471.2
2/2/2017,8:19:26 AM,4855,51925.00,4112.44699,N,11158.46266,W,1471.4
2/2/2017,8:19:26 AM,4855,51926.00,4112.44700,N,11158.46282,W,1471.5
2/2/2017,8:19:27 AM,4855,51927.00,4112.44698,N,11158.46297,W,1471.5
2/2/2017,8:19:28 AM,4856,51928.00,4112.44695,N,11158.46312,W,1471.5
2/2/2017,8:19:30 AM,4856,51929.00,4112.44683,N,11158.46321,W,1471.3
2/2/2017,8:19:31 AM,4856,51930.00,4112.44673,N,11158.46352,W,1470.2
2/2/2017,8:19:31 AM,4855,51931.00,4112.44664,N,11158.46370,W,1469.7
2/2/2017,8:19:33 AM,4853,51932.00,4112.44661,N,11158.46381,W,1469.6
2/2/2017,8:19:33 AM,4852,51933.00,4112.44662,N,11158.46397,W,1469.5
2/2/2017,8:19:35 AM,4850,51934.00,4112.44668,N,11158.46408,W,1469.5
2/2/2017,8:19:36 AM,4850,51935.00,4112.44676,N,11158.46431,W,1469.7
2/2/2017,8:19:37 AM,4850,51936.00,4112.44682,N,11158.46453,W,1469.7
2/2/2017,8:19:38 AM,4850,51937.00,4112.44689,N,11158.46486,W,1469.5
2/2/2017,8:19:39 AM,4850,51938.00,4112.44689,N,11158.46521,W,1469.3
2/2/2017,8:19:42 AM,4849,51941.00,4112.44677,N,11158.46561,W,1469.1
2/2/2017,8:19:42 AM,4849,51942.00,4112.44669,N,11158.46569,W,1469.0
2/2/2017,8:19:44 AM,4848,51943.00,4112.44668,N,11158.46578,W,1469.0
2/2/2017,8:19:44 AM,4848,51945.00,4112.44661,N,11158.46595,W,1469.3
2/2/2017,8:19:47 AM,4848,51946.00,4112.44662,N,11158.46603,W,1469.4
2/2/2017,8:19:47 AM,4848,51947.00,4112.44659,N,11158.46616,W,1469.5
2/2/2017,8:19:48 AM,4849,51949.00,4112.44662,N,11158.46627,W,1469.8
2/2/2017,8:19:50 AM,4849,51950.00,4112.44651,N,11158.46636,W,1469.3
2/2/2017,8:19:51 AM,4849,51951.00,4112.44637,N,11158.46680,W,1468.5
2/2/2017,8:19:53 AM,4849,51952.00,4112.44621,N,11158.46725,W,1467.7
2/2/2017,8:19:54 AM,4847,51953.00,4112.44611,N,11158.46772,W,1466.5
2/2/2017,8:19:55 AM,4844,51954.00,4112.44601,N,11158.46834,W,1465.5
2/2/2017,8:19:56 AM,4841,51955.00,4112.44596,N,11158.46897,W,1464.4
2/2/2017,8:19:57 AM,4838,51956.00,4112.44587,N,11158.46960,W,1463.3
2/2/2017,8:19:58 AM,4834,51957.00,4112.44570,N,11158.47021,W,1462.4
2/2/2017,8:19:59 AM,4831,51958.00,4112.44553,N,11158.47082,W,1461.6
2/2/2017,8:20:00 AM,4828,51959.00,4112.44539,N,11158.47140,W,1460.5
2/2/2017,8:20:01 AM,4824,52000.00,4112.44530,N,11158.47205,W,1459.6
2/2/2017,8:20:02 AM,4821,52001.00,4112.44524,N,11158.47271,W,1458.7
2/2/2017,8:20:03 AM,4818,52002.00,4112.44519,N,11158.47334,W,1458.0
2/2/2017,8:20:04 AM,4815,52003.00,4112.44518,N,11158.47389,W,1456.7
2/2/2017,8:20:05 AM,4812,52004.00,4112.44511,N,11158.47447,W,1455.8
2/2/2017,8:20:06 AM,4809,52005.00,4112.44502,N,11158.47496,W,1454.8
2/2/2017,8:20:07 AM,4806,52006.00,4112.44489,N,11158.47546,W,1453.8
2/2/2017,8:20:08 AM,4802,52007.00,4112.44474,N,11158.47592,W,1452.8
2/2/2017,8:20:09 AM,4799,52008.00,4112.44455,N,11158.47632,W,1452.1
2/2/2017,8:20:10 AM,4796,52009.00,4112.44435,N,11158.47677,W,1451.3
2/2/2017,8:20:11 AM,4793,52010.00,4112.44412,N,11158.47725,W,1450.5
2/2/2017,8:20:12 AM,4791,52011.00,4112.44390,N,11158.47777,W,1449.7
2/2/2017,8:20:13 AM,4788,52012.00,4112.44367,N,11158.47830,W,1448.9
2/2/2017,8:20:14 AM,4785,52013.00,4112.44345,N,11158.47886,W,1448.2
2/2/2017,8:20:15 AM,4783,52014.00,4112.44331,N,11158.47943,W,1447.4
2/2/2017,8:20:16 AM,4780,52015.00,4112.44319,N,11158.47999,W,1446.6
2/2/2017,8:20:17 AM,4778,52016.00,4112.44308,N,11158.48056,W,1445.7
2/2/2017,8:20:18 AM,4775,52017.00,4112.44294,N,11158.48115,W,1444.9
2/2/2017,8:20:19 AM,4772,52018.00,4112.44280,N,11158.48174,W,1444.2
2/2/2017,8:20:20 AM,4770,52019.00,4112.44267,N,11158.48237,W,1443.3
2/2/2017,8:20:21 AM,4767,52020.00,4112.44253,N,11158.48295,W,1442.3
2/2/2017,8:20:22 AM,4764,52021.00,4112.44239,N,11158.48364,W,1441.5
2/2/2017,8:20:23 AM,4761,52022.00,4112.44226,N,11158.48434,W,1440.4
2/2/2017,8:20:24 AM,4758,52023.00,4112.44214,N,11158.48504,W,1439.1
2/2/2017,8:20:25 AM,4755,52024.00,4112.44202,N,11158.48572,W,1438.1
2/2/2017,8:20:26 AM,4751,52025.00,4112.44184,N,11158.48639,W,1437.3
2/2/2017,8:20:27 AM,4748,52026.00,4112.44170,N,11158.48713,W,1436.3
2/2/2017,8:20:28 AM,4744,52027.00,4112.44155,N,11158.48790,W,1435.4
2/2/2017,8:20:29 AM,4741,52028.00,4112.44140,N,11158.48865,W,1434.4
2/2/2017,8:20:30 AM,4738,52029.00,4112.44123,N,11158.48940,W,1433.5
2/2/2017,8:20:31 AM,4735,52030.00,4112.44106,N,11158.49019,W,1432.8
2/2/2017,8:20:32 AM,4732,52031.00,4112.44090,N,11158.49098,W,1432.0
2/2/2017,8:20:33 AM,4729,52032.00,4112.44076,N,11158.49178,W,1431.1
2/2/2017,8:20:34 AM,4727,52033.00,4112.44058,N,11158.49264,W,1430.4
2/2/2017,8:20:35 AM,4724,52034.00,4112.44036,N,11158.49341,W,1429.7
2/2/2017,8:20:36 AM,4722,52035.00,4112.44010,N,11158.49412,W,1428.9
2/2/2017,8:20:37 AM,4719,52036.00,4112.43980,N,11158.49479,W,1428.2
2/2/2017,8:20:38 AM,4717,52037.00,4112.43949,N,11158.49540,W,1427.5
2/2/2017,8:20:39 AM,4714,52038.00,4112.43918,N,11158.49598,W,1426.8
2/2/2017,8:20:40 AM,4712,52039.00,4112.43888,N,11158.49657,W,1426.1
2/2/2017,8:20:41 AM,4710,52040.00,4112.43862,N,11158.49717,W,1425.2
2/2/2017,8:20:42 AM,4707,52041.00,4112.43831,N,11158.49776,W,1424.4
2/2/2017,8:20:43 AM,4705,52042.00,4112.43808,N,11158.49834,W,1423.4
2/2/2017,8:20:44 AM,4702,52043.00,4112.43783,N,11158.49890,W,1422.3
2/2/2017,8:20:45 AM,4699,52044.00,4112.43761,N,11158.49946,W,1421.3
2/2/2017,8:20:46 AM,4695,52045.00,4112.43734,N,11158.50008,W,1420.5
2/2/2017,8:20:47 AM,4692,52046.00,4112.43713,N,11158.50066,W,1420.2
2/2/2017,8:20:48 AM,4690,52047.00,4112.43701,N,11158.50120,W,1419.7
2/2/2017,8:20:49 AM,4687,52048.00,4112.43690,N,11158.50169,W,1419.2
2/2/2017,8:20:50 AM,4686,52049.00,4112.43678,N,11158.50215,W,1418.3
2/2/2017,8:20:51 AM,4684,52050.00,4112.43670,N,11158.50264,W,1417.4
2/2/2017,8:20:52 AM,4682,52051.00,4112.43659,N,11158.50309,W,1416.3
2/2/2017,8:20:53 AM,4679,52052.00,4112.43648,N,11158.50353,W,1415.4
2/2/2017,8:20:54 AM,4676,52053.00,4112.43628,N,11158.50399,W,1414.6
2/2/2017,8:20:55 AM,4673,52054.00,4112.43608,N,11158.50442,W,1413.7
2/2/2017,8:20:56 AM,4670,52055.00,4112.43584,N,11158.50484,W,1413.1
2/2/2017,8:20:57 AM,4667,52056.00,4112.43565,N,11158.50526,W,1412.2
2/2/2017,8:20:58 AM,4664,52057.00,4112.43546,N,11158.50568,W,1411.2
2/2/2017,8:20:59 AM,4661,52058.00,4112.43529,N,11158.50605,W,1410.1
2/2/2017,8:21:00 AM,4658,52059.00,4112.43510,N,11158.50646,W,1409.2
2/2/2017,8:21:01 AM,4655,52100.00,4112.43492,N,11158.50683,W,1408.3
2/2/2017,8:21:02 AM,4652,52101.00,4112.43474,N,11158.50715,W,1407.2
2/2/2017,8:21:03 AM,4649,52102.00,4112.43457,N,11158.50743,W,1406.3
2/2/2017,8:21:04 AM,4646,52103.00,4112.43436,N,11158.50760,W,1405.2
2/2/2017,8:21:05 AM,4642,52104.00,4112.43417,N,11158.50776,W,1404.3
2/2/2017,8:21:05 AM,4639,52105.00,4112.43403,N,11158.50789,W,1403.3
2/2/2017,8:21:07 AM,4636,52106.00,4112.43386,N,11158.50801,W,1402.2
2/2/2017,8:21:08 AM,4632,52107.00,4112.43366,N,11158.50825,W,1401.4
2/2/2017,8:21:08 AM,4629,52108.00,4112.43352,N,11158.50838,W,1400.2
2/2/2017,8:21:10 AM,4626,52109.00,4112.43336,N,11158.50847,W,1399.0
2/2/2017,8:21:11 AM,4622,52110.00,4112.43319,N,11158.50859,W,1397.9
2/2/2017,8:21:12 AM,4619,52111.00,4112.43303,N,11158.50870,W,1396.8
2/2/2017,8:21:13 AM,4615,52112.00,4112.43292,N,11158.50885,W,1395.7
2/2/2017,8:21:14 AM,4611,52113.00,4112.43283,N,11158.50906,W,1394.8
2/2/2017,8:21:15 AM,4608,52114.00,4112.43279,N,11158.50926,W,1393.7
2/2/2017,8:21:15 AM,4604,52115.00,4112.43270,N,11158.50945,W,1392.5
2/2/2017,8:21:17 AM,4601,52116.00,4112.43262,N,11158.50956,W,1391.2
2/2/2017,8:21:18 AM,4597,52117.00,4112.43244,N,11158.50968,W,1390.1
2/2/2017,8:21:19 AM,4593,52118.00,4112.43226,N,11158.50984,W,1388.9
2/2/2017,8:21:20 AM,4589,52119.00,4112.43208,N,11158.50994,W,1387.5
2/2/2017,8:21:21 AM,4585,52120.00,4112.43188,N,11158.51000,W,1386.1
2/2/2017,8:21:22 AM,4581,52121.00,4112.43167,N,11158.51002,W,1384.8
2/2/2017,8:21:23 AM,4577,52122.00,4112.43148,N,11158.51008,W,1383.6
2/2/2017,8:21:24 AM,4572,52123.00,4112.43130,N,11158.51017,W,1382.3
2/2/2017,8:21:24 AM,4568,52124.00,4112.43112,N,11158.51023,W,1381.3
2/2/2017,8:21:26 AM,4564,52125.00,4112.43104,N,11158.51029,W,1379.8
2/2/2017,8:21:26 AM,4560,52126.00,4112.43088,N,11158.51041,W,1378.7
2/2/2017,8:21:28 AM,4556,52127.00,4112.43084,N,11158.51047,W,1377.3
2/2/2017,8:21:29 AM,4552,52128.00,4112.43073,N,11158.51068,W,1376.4
2/2/2017,8:21:29 AM,4548,52129.00,4112.43067,N,11158.51080,W,1375.3
