2/2/2017,8:34:51 AM,4368,53451.00,4112.42713,N,11158.51446,W,1324.3
2/2/2017,8:34:53 AM,4369,53452.00,4112.42714,N,11158.51445,W,1324.3
2/2/2017,8:34:53 AM,4370,53453.00,4112.42721,N,11158.51451,W,1324.3
2/2/2017,8:34:54 AM,4370,53454.00,4112.42729,N,11158.51457,W,1324.2
2/2/2017,8:34:56 AM,4370,53455.00,4112.42738,N,11158.51464,W,1324.3
2/2/2017,8:34:56 AM,4370,53456.00,4112.42743,N,11158.51465,W,1324.6
2/2/2017,8:34:57 AM,4370,53457.00,4112.42746,N,11158.51461,W,1324.8
2/2/2017,8:34:59 AM,4371,53458.00,4112.42749,N,11158.51454,W,1325.0
2/2/2017,8:34:59 AM,4371,53459.00,4112.42750,N,11158.51448,W,1325.2
2/2/2017,8:35:00 AM,4372,53500.00,4112.42751,N,11158.51446,W,1325.0
2/2/2017,8:35:01 AM,4372,53501.00,4112.42754,N,11158.51446,W,1324.9
2/2/2017,8:35:02 AM,4373,53502.00,4112.42760,N,11158.51447,W,1324.8
2/2/2017,8:35:03 AM,4372,53503.00,4112.42762,N,11158.51446,W,1324.7
2/2/2017,8:35:04 AM,4372,53504.00,4112.42767,N,11158.51446,W,1324.3
2/2/2017,8:35:05 AM,4371,53505.00,4112.42778,N,11158.51456,W,1324.0
2/2/2017,8:35:06 AM,4371,53506.00,4112.42785,N,11158.51462,W,1324.0
2/2/2017,8:35:07 AM,4370,53507.00,4112.42785,N,11158.51459,W,1324.1
2/2/2017,8:35:08 AM,4370,53508.00,4112.42780,N,11158.51451,W,1324.0
2/2/2017,8:35:10 AM,4369,53509.00,4112.42776,N,11158.51446,W,1323.9
2/2/2017,8:35:10 AM,4369,53510.00,4112.42767,N,11158.51433,W,1323.9
2/2/2017,8:35:11 AM,4369,53511.00,4112.42756,N,11158.51426,W,1323.9
2/2/2017,8:35:13 AM,4369,53512.00,4112.42745,N,11158.51428,W,1324.1
2/2/2017,8:35:13 AM,4369,53513.00,4112.42738,N,11158.51432,W,1324.3
2/2/2017,8:35:14 AM,4369,53514.00,4112.42731,N,11158.51438,W,1325.0
2/2/2017,8:35:16 AM,4370,53515.00,4112.42728,N,11158.51443,W,1325.2
2/2/2017,8:35:16 AM,4371,53516.00,4112.42722,N,11158.51442,W,1325.0
2/2/2017,8:35:17 AM,4372,53517.00,4112.42726,N,11158.51438,W,1324.9
2/2/2017,8:35:18 AM,4373,53518.00,4112.42725,N,11158.51448,W,1325.7
2/2/2017,8:35:19 AM,4373,53519.00,4112.42733,N,11158.51472,W,1327.2
2/2/2017,8:35:21 AM,4375,53520.00,4112.42756,N,11158.51511,W,1329.1
2/2/2017,8:35:22 AM,4378,53521.00,4112.42768,N,11158.51540,W,1330.6
2/2/2017,8:35:23 AM,4383,53522.00,4112.42774,N,11158.51558,W,1332.2
2/2/2017,8:35:24 AM,4388,53523.00,4112.42773,N,11158.51564,W,1333.6
2/2/2017,8:35:24 AM,4394,53524.00,4112.42781,N,11158.51565,W,1334.5
2/2/2017,8:35:25 AM,4398,53525.00,4112.42790,N,11158.51572,W,1335.8
2/2/2017,8:35:26 AM,4402,53526.00,4112.42818,N,11158.51593,W,1337.1
2/2/2017,8:35:28 AM,4406,53527.00,4112.42839,N,11158.51606,W,1338.2
2/2/2017,8:35:29 AM,4410,53528.00,4112.42857,N,11158.51612,W,1339.1
2/2/2017,8:35:30 AM,4414,53529.00,4112.42867,N,11158.51617,W,1340.0
2/2/2017,8:35:30 AM,4417,53530.00,4112.42875,N,11158.51612,W,1341.4
2/2/2017,8:35:31 AM,4421,53531.00,4112.42880,N,11158.51605,W,1342.6
2/2/2017,8:35:33 AM,4425,53532.00,4112.42869,N,11158.51593,W,1344.2
2/2/2017,8:35:33 AM,4429,53533.00,4112.42850,N,11158.51586,W,1345.9
2/2/2017,8:35:35 AM,4434,53534.00,4112.42830,N,11158.51572,W,1347.3
2/2/2017,8:35:36 AM,4438,53535.00,4112.42808,N,11158.51560,W,1348.9
2/2/2017,8:35:37 AM,4444,53536.00,4112.42781,N,11158.51544,W,1350.4
2/2/2017,8:35:37 AM,4449,53537.00,4112.42749,N,11158.51531,W,1352.0
2/2/2017,8:35:39 AM,4454,53538.00,4112.42694,N,11158.51528,W,1353.8
2/2/2017,8:35:40 AM,4459,53539.00,4112.42653,N,11158.51540,W,1355.0
2/2/2017,8:35:40 AM,4464,53540.00,4112.42608,N,11158.51554,W,1356.4
2/2/2017,8:35:42 AM,4469,53541.00,4112.42561,N,11158.51591,W,1358.0
2/2/2017,8:35:43 AM,4474,53542.00,4112.42523,N,11158.51616,W,1359.2
2/2/2017,8:35:43 AM,4479,53543.00,4112.42493,N,11158.51639,W,1360.3
2/2/2017,8:35:45 AM,4483,53544.00,4112.42468,N,11158.51664,W,1361.5
2/2/2017,8:35:46 AM,4487,53545.00,4112.42444,N,11158.51676,W,1362.6
2/2/2017,8:35:46 AM,4491,53546.00,4112.42427,N,11158.51685,W,1363.7
2/2/2017,8:35:48 AM,4495,53547.00,4112.42411,N,11158.51697,W,1364.9
2/2/2017,8:35:49 AM,4498,53548.00,4112.42408,N,11158.51710,W,1366.1
2/2/2017,8:35:50 AM,4502,53549.00,4112.42411,N,11158.51726,W,1367.5
2/2/2017,8:35:51 AM,4506,53550.00,4112.42424,N,11158.51748,W,1369.1
2/2/2017,8:35:52 AM,4511,53551.00,4112.42458,N,11158.51778,W,1370.5
2/2/2017,8:35:53 AM,4515,53552.00,4112.42500,N,11158.51823,W,1371.8
2/2/2017,8:35:54 AM,4520,53553.00,4112.42538,N,11158.51876,W,1372.9
2/2/2017,8:35:55 AM,4525,53554.00,4112.42572,N,11158.51927,W,1373.9
2/2/2017,8:35:56 AM,4529,53555.00,4112.42602,N,11158.51991,W,1374.9
2/2/2017,8:35:57 AM,4532,53556.00,4112.42632,N,11158.52056,W,1375.8
2/2/2017,8:35:57 AM,4535,53557.00,4112.42676,N,11158.52111,W,1376.6
2/2/2017,8:35:59 AM,4538,53558.00,4112.42707,N,11158.52175,W,1378.2
2/2/2017,8:36:00 AM,4542,53559.00,4112.42740,N,11158.52228,W,1379.4
2/2/2017,8:36:00 AM,4546,53600.00,4112.42759,N,11158.52267,W,1380.8
2/2/2017,8:36:02 AM,4550,53601.00,4112.42773,N,11158.52302,W,1381.8
2/2/2017,8:36:03 AM,4554,53602.00,4112.42781,N,11158.52329,W,1382.8
2/2/2017,8:36:03 AM,4558,53603.00,4112.42784,N,11158.52337,W,1383.9
2/2/2017,8:36:04 AM,4562,53604.00,4112.42775,N,11158.52336,W,1385.0
2/2/2017,8:36:05 AM,4565,53605.00,4112.42756,N,11158.52327,W,1386.3
2/2/2017,8:36:07 AM,4569,53606.00,4112.42729,N,11158.52320,W,1387.3
2/2/2017,8:36:08 AM,4573,53608.00,4112.42650,N,11158.52328,W,1389.8
2/2/2017,8:36:10 AM,4577,53609.00,4112.42603,N,11158.52342,W,1390.9
2/2/2017,8:36:11 AM,4582,53610.00,4112.42550,N,11158.52358,W,1392.0
2/2/2017,8:36:12 AM,4587,53611.00,4112.42501,N,11158.52383,W,1393.2
2/2/2017,8:36:13 AM,4592,53612.00,4112.42451,N,11158.52409,W,1394.4
2/2/2017,8:36:14 AM,4596,53613.00,4112.42400,N,11158.52440,W,1395.6
2/2/2017,8:36:14 AM,4600,53614.00,4112.42353,N,11158.52471,W,1396.8
2/2/2017,8:36:16 AM,4604,53615.00,4112.42313,N,11158.52497,W,1398.2
2/2/2017,8:36:17 AM,4608,53616.00,4112.42268,N,11158.52518,W,1399.2
2/2/2017,8:36:18 AM,4612,53617.00,4112.42232,N,11158.52537,W,1400.4
2/2/2017,8:36:19 AM,4616,53618.00,4112.42211,N,11158.52558,W,1401.7
2/2/2017,8:36:20 AM,4620,53619.00,4112.42201,N,11158.52581,W,1403.2
2/2/2017,8:36:21 AM,4624,53620.00,4112.42198,N,11158.52610,W,1404.5
2/2/2017,8:36:22 AM,4628,53621.00,4112.42205,N,11158.52639,W,1406.0
2/2/2017,8:36:23 AM,4633,53622.00,4112.42223,N,11158.52665,W,1407.8
2/2/2017,8:36:24 AM,4638,53623.00,4112.42256,N,11158.52695,W,1410.0
2/2/2017,8:36:25 AM,4643,53624.00,4112.42280,N,11158.52724,W,1411.3
2/2/2017,8:36:26 AM,4649,53625.00,4112.42313,N,11158.52759,W,1412.4
2/2/2017,8:36:27 AM,4654,53626.00,4112.42351,N,11158.52790,W,1413.5
2/2/2017,8:36:28 AM,4659,53627.00,4112.42388,N,11158.52819,W,1414.8
2/2/2017,8:36:29 AM,4663,53628.00,4112.42427,N,11158.52852,W,1416.2
2/2/2017,8:36:30 AM,4667,53629.00,4112.42466,N,11158.52878,W,1417.1
2/2/2017,8:36:31 AM,4671,53630.00,4112.42510,N,11158.52896,W,1418.3
2/2/2017,8:36:32 AM,4675,53631.00,4112.42551,N,11158.52907,W,1419.3
2/2/2017,8:36:33 AM,4678,53632.00,4112.42589,N,11158.52912,W,1420.3
2/2/2017,8:36:34 AM,4682,53633.00,4112.42625,N,11158.52913,W,1421.2
2/2/2017,8:36:34 AM,4685,53634.00,4112.42650,N,11158.52900,W,1422.4
2/2/2017,8:36:36 AM,4689,53635.00,4112.42662,N,11158.52871,W,1423.4
2/2/2017,8:36:37 AM,4692,53636.00,4112.42670,N,11158.52835,W,1424.4
2/2/2017,8:36:37 AM,4695,53637.00,4112.42677,N,11158.52792,W,1425.6
2/2/2017,8:36:39 AM,4699,53638.00,4112.42678,N,11158.52746,W,1426.7
2/2/2017,8:36:39 AM,4703,53639.00,4112.42678,N,11158.52698,W,1427.7
2/2/2017,8:36:41 AM,4706,53640.00,4112.42676,N,11158.52648,W,1428.8
2/2/2017,8:36:42 AM,4710,53641.00,4112.42674,N,11158.52594,W,1429.8
2/2/2017,8:36:42 AM,4713,53642.00,4112.42680,N,11158.52546,W,1430.6
2/2/2017,8:36:44 AM,4716,53643.00,4112.42683,N,11158.52488,W,1431.6
2/2/2017,8:36:44 AM,4720,53644.00,4112.42686,N,11158.52425,W,1432.7
2/2/2017,8:36:45 AM,4723,53645.00,4112.42686,N,11158.52364,W,1433.9
2/2/2017,8:36:47 AM,4726,53646.00,4112.42684,N,11158.52303,W,1434.9
2/2/2017,8:36:48 AM,4730,53647.00,4112.42674,N,11158.52232,W,1436.0
2/2/2017,8:36:49 AM,4736,53649.00,4112.42641,N,11158.52089,W,1438.5
2/2/2017,8:36:51 AM,4740,53650.00,4112.42625,N,11158.52012,W,1439.9
2/2/2017,8:36:51 AM,4744,53651.00,4112.42604,N,11158.51953,W,1441.0
2/2/2017,8:36:53 AM,4748,53652.00,4112.42594,N,11158.51891,W,1442.2
2/2/2017,8:36:54 AM,4753,53653.00,4112.42576,N,11158.51848,W,1443.2
2/2/2017,8:36:55 AM,4757,53654.00,4112.42559,N,11158.51811,W,1444.2
2/2/2017,8:36:56 AM,4761,53655.00,4112.42546,N,11158.51780,W,1445.3
2/2/2017,8:36:57 AM,4764,53656.00,4112.42536,N,11158.51757,W,1446.2
2/2/2017,8:36:58 AM,4768,53657.00,4112.42541,N,11158.51740,W,1447.0
2/2/2017,8:36:58 AM,4771,53658.00,4112.42551,N,11158.51728,W,1448.0
2/2/2017,8:36:59 AM,4774,53659.00,4112.42566,N,11158.51717,W,1449.2
2/2/2017,8:37:01 AM,4777,53700.00,4112.42579,N,11158.51712,W,1450.3
2/2/2017,8:37:02 AM,4780,53701.00,4112.42593,N,11158.51714,W,1451.6
2/2/2017,8:37:03 AM,4784,53702.00,4112.42607,N,11158.51719,W,1452.7
2/2/2017,8:37:04 AM,4788,53703.00,4112.42620,N,11158.51726,W,1453.7
2/2/2017,8:37:05 AM,4792,53704.00,4112.42630,N,11158.51738,W,1454.8
2/2/2017,8:37:06 AM,4796,53705.00,4112.42640,N,11158.51759,W,1455.7
2/2/2017,8:37:07 AM,4799,53706.00,4112.42651,N,11158.51781,W,1456.7
2/2/2017,8:37:08 AM,4802,53707.00,4112.42666,N,11158.51803,W,1457.8
2/2/2017,8:37:09 AM,4806,53708.00,4112.42691,N,11158.51829,W,1458.9
2/2/2017,8:37:10 AM,4809,53709.00,4112.42715,N,11158.51856,W,1460.0
2/2/2017,8:37:11 AM,4813,53710.00,4112.42739,N,11158.51884,W,1461.2
2/2/2017,8:37:12 AM,4816,53711.00,4112.42764,N,11158.51912,W,1462.4
2/2/2017,8:37:13 AM,4820,53712.00,4112.42794,N,11158.51940,W,1463.6
2/2/2017,8:37:14 AM,4824,53713.00,4112.42834,N,11158.51965,W,1465.5
2/2/2017,8:37:15 AM,4828,53714.00,4112.42857,N,11158.51980,W,1466.3
2/2/2017,8:37:16 AM,4833,53715.00,4112.42889,N,11158.51994,W,1467.3
2/2/2017,8:37:17 AM,4837,53716.00,4112.42920,N,11158.52007,W,1468.3
2/2/2017,8:37:17 AM,4841,53717.00,4112.42954,N,11158.52015,W,1469.8
2/2/2017,8:37:19 AM,4844,53718.00,4112.42987,N,11158.52023,W,1471.0
2/2/2017,8:37:20 AM,4848,53719.00,4112.43011,N,11158.52033,W,1472.2
2/2/2017,8:37:21 AM,4852,53720.00,4112.43030,N,11158.52036,W,1473.4
2/2/2017,8:37:22 AM,4856,53721.00,4112.43050,N,11158.52045,W,1474.5
2/2/2017,8:37:23 AM,4860,53722.00,4112.43068,N,11158.52044,W,1475.5
2/2/2017,8:37:24 AM,4864,53723.00,4112.43082,N,11158.52035,W,1476.6
2/2/2017,8:37:25 AM,4868,53724.00,4112.43101,N,11158.52015,W,1476.6
2/2/2017,8:37:26 AM,4870,53725.00,4112.43105,N,11158.51995,W,1476.6
2/2/2017,8:37:27 AM,4872,53726.00,4112.43098,N,11158.51983,W,1476.5
2/2/2017,8:37:27 AM,4873,53727.00,4112.43088,N,11158.51966,W,1476.8
2/2/2017,8:37:29 AM,4873,53728.00,4112.43077,N,11158.51960,W,1476.6
2/2/2017,8:37:30 AM,4873,53729.00,4112.43067,N,11158.51955,W,1476.7
2/2/2017,8:37:31 AM,4873,53730.00,4112.43055,N,11158.51954,W,1476.5
2/2/2017,8:37:32 AM,4873,53731.00,4112.43044,N,11158.51951,W,1476.1
2/2/2017,8:37:33 AM,4872,53732.00,4112.43028,N,11158.51949,W,1476.2
2/2/2017,8:37:34 AM,4872,53733.00,4112.43003,N,11158.51949,W,1475.9
2/2/2017,8:37:35 AM,4871,53734.00,4112.42979,N,11158.51945,W,1475.9
2/2/2017,8:37:36 AM,4871,53735.00,4112.42954,N,11158.51942,W,1476.0
2/2/2017,8:37:37 AM,4871,53736.00,4112.42928,N,11158.51938,W,1476.0
2/2/2017,8:37:38 AM,4871,53737.00,4112.42900,N,11158.51934,W,1476.0
2/2/2017,8:37:39 AM,4871,53738.00,4112.42864,N,11158.51931,W,1476.1
2/2/2017,8:37:40 AM,4871,53739.00,4112.42830,N,11158.51930,W,1476.1
2/2/2017,8:37:41 AM,4871,53740.00,4112.42797,N,11158.51930,W,1476.1
2/2/2017,8:37:42 AM,4871,53741.00,4112.42761,N,11158.51927,W,1476.3
2/2/2017,8:37:43 AM,4871,53742.00,4112.42729,N,11158.51925,W,1476.4
2/2/2017,8:37:44 AM,4872,53743.00,4112.42693,N,11158.51928,W,1476.2
2/2/2017,8:37:45 AM,4872,53744.00,4112.42653,N,11158.51932,W,1475.8
2/2/2017,8:37:46 AM,4871,53745.00,4112.42624,N,11158.51936,W,1475.7
2/2/2017,8:37:47 AM,4871,53746.00,4112.42590,N,11158.51943,W,1475.9
2/2/2017,8:37:48 AM,4870,53747.00,4112.42559,N,11158.51948,W,1476.1
2/2/2017,8:37:49 AM,4870,53748.00,4112.42535,N,11158.51950,W,1476.3
2/2/2017,8:37:50 AM,4871,53749.00,4112.42516,N,11158.51956,W,1476.6
2/2/2017,8:37:51 AM,4872,53750.00,4112.42503,N,11158.51960,W,1476.9
2/2/2017,8:37:52 AM,4872,53751.00,4112.42479,N,11158.51974,W,1478.3
2/2/2017,8:37:52 AM,4874,53752.00,4112.42463,N,11158.51968,W,1478.4
2/2/2017,8:37:53 AM,4876,53753.00,4112.42464,N,11158.51970,W,1478.5
2/2/2017,8:37:54 AM,4877,53754.00,4112.42462,N,11158.51976,W,1478.8
2/2/2017,8:37:55 AM,4879,53755.00,4112.42461,N,11158.51967,W,1479.2
2/2/2017,8:37:56 AM,4880,53756.00,4112.42463,N,11158.51967,W,1479.6
2/2/2017,8:37:57 AM,4881,53757.00,4112.42468,N,11158.51967,W,1479.8
2/2/2017,8:37:58 AM,4882,53758.00,4112.42475,N,11158.51963,W,1479.7
2/2/2017,8:37:59 AM,4883,53759.00,4112.42491,N,11158.51958,W,1479.3
2/2/2017,8:38:01 AM,4883,53800.00,4112.42497,N,11158.51958,W,1479.5
2/2/2017,8:38:04 AM,4882,53803.00,4112.42521,N,11158.51940,W,1480.0
2/2/2017,8:38:04 AM,4883,53804.00,4112.42533,N,11158.51931,W,1480.1
2/2/2017,8:38:06 AM,4883,53805.00,4112.42548,N,11158.51915,W,1480.2
2/2/2017,8:38:07 AM,4884,53806.00,4112.42562,N,11158.51899,W,1480.1
2/2/2017,8:38:08 AM,4884,53807.00,4112.42551,N,11158.51878,W,1479.0
2/2/2017,8:38:09 AM,4884,53808.00,4112.42565,N,11158.51862,W,1478.8
2/2/2017,8:38:10 AM,4882,53809.00,4112.42582,N,11158.51852,W,1478.7
2/2/2017,8:38:11 AM,4881,53810.00,4112.42603,N,11158.51839,W,1478.6
2/2/2017,8:38:11 AM,4880,53811.00,4112.42626,N,11158.51827,W,1478.6
2/2/2017,8:38:13 AM,4880,53812.00,4112.42645,N,11158.51807,W,1478.7
2/2/2017,8:38:14 AM,4880,53813.00,4112.42664,N,11158.51785,W,1478.9
2/2/2017,8:38:14 AM,4880,53814.00,4112.42679,N,11158.51762,W,1479.0
2/2/2017,8:38:16 AM,4880,53815.00,4112.42692,N,11158.51738,W,1479.0
2/2/2017,8:38:17 AM,4880,53816.00,4112.42695,N,11158.51718,W,1479.5
2/2/2017,8:38:18 AM,4881,53817.00,4112.42708,N,11158.51686,W,1479.8
2/2/2017,8:38:19 AM,4882,53818.00,4112.42725,N,11158.51645,W,1480.1
2/2/2017,8:38:20 AM,4883,53819.00,4112.42739,N,11158.51609,W,1480.2
2/2/2017,8:38:21 AM,4884,53820.00,4112.42745,N,11158.51584,W,1480.1
2/2/2017,8:38:22 AM,4884,53821.00,4112.42747,N,11158.51564,W,1480.1
2/2/2017,8:38:22 AM,4884,53822.00,4112.42750,N,11158.51544,W,1480.2
2/2/2017,8:38:24 AM,4884,53823.00,4112.42754,N,11158.51524,W,1480.1
2/2/2017,8:38:25 AM,4884,53824.00,4112.42762,N,11158.51505,W,1479.8
2/2/2017,8:38:26 AM,4884,53825.00,4112.42759,N,11158.51490,W,1479.9
2/2/2017,8:38:27 AM,4884,53826.00,4112.42751,N,11158.51477,W,1479.9
2/2/2017,8:38:28 AM,4884,53827.00,4112.42748,N,11158.51467,W,1480.0
2/2/2017,8:38:29 AM,4884,53828.00,4112.42743,N,11158.51458,W,1480.0
2/2/2017,8:38:30 AM,4884,53829.00,4112.42740,N,11158.51453,W,1480.1
2/2/2017,8:38:30 AM,4884,53830.00,4112.42742,N,11158.51440,W,1479.8
2/2/2017,8:38:31 AM,4884,53831.00,4112.42738,N,11158.51441,W,1479.9
2/2/2017,8:38:32 AM,4884,53832.00,4112.42738,N,11158.51431,W,1479.8
2/2/2017,8:38:33 AM,4884,53833.00,4112.42737,N,11158.51424,W,1480.3
2/2/2017,8:38:35 AM,4884,53834.00,4112.42737,N,11158.51416,W,1480.4
2/2/2017,8:38:35 AM,4884,53835.00,4112.42737,N,11158.51412,W,1480.2
2/2/2017,8:38:36 AM,4885,53836.00,4112.42735,N,11158.51406,W,1479.8
2/2/2017,8:38:38 AM,4885,53837.00,4112.42737,N,11158.51404,W,1479.7
2/2/2017,8:38:38 AM,4884,53838.00,4112.42740,N,11158.51405,W,1479.3
2/2/2017,8:38:39 AM,4883,53839.00,4112.42742,N,11158.51406,W,1479.1
2/2/2017,8:38:41 AM,4882,53840.00,4112.42745,N,11158.51408,W,1478.9
2/2/2017,8:38:41 AM,4882,53841.00,4112.42749,N,11158.51411,W,1478.8
2/2/2017,8:38:42 AM,4881,53842.00,4112.42753,N,11158.51423,W,1478.8
2/2/2017,8:38:44 AM,4880,53843.00,4112.42755,N,11158.51432,W,1478.7
2/2/2017,8:38:44 AM,4880,53844.00,4112.42756,N,11158.51437,W,1478.6
2/2/2017,8:38:45 AM,4880,53845.00,4112.42758,N,11158.51440,W,1478.5
2/2/2017,8:38:46 AM,4880,53846.00,4112.42764,N,11158.51449,W,1478.4
2/2/2017,8:38:47 AM,4879,53847.00,4112.42771,N,11158.51460,W,1478.4
2/2/2017,8:38:49 AM,4879,53848.00,4112.42777,N,11158.51471,W,1478.4
2/2/2017,8:38:50 AM,4879,53849.00,4112.42784,N,11158.51482,W,1478.3
2/2/2017,8:38:50 AM,4879,53850.00,4112.42793,N,11158.51498,W,1478.2
2/2/2017,8:38:51 AM,4878,53851.00,4112.42804,N,11158.51506,W,1478.3
2/2/2017,8:38:52 AM,4878,53852.00,4112.42806,N,11158.51516,W,1478.3
2/2/2017,8:38:53 AM,4878,53853.00,4112.42807,N,11158.51530,W,1478.2
2/2/2017,8:38:54 AM,4878,53854.00,4112.42807,N,11158.51545,W,1478.2
2/2/2017,8:38:55 AM,4878,53855.00,4112.42809,N,11158.51560,W,1478.2
2/2/2017,8:38:56 AM,4878,53856.00,4112.42811,N,11158.51580,W,1478.0
2/2/2017,8:38:57 AM,4878,53857.00,4112.42815,N,11158.51596,W,1478.0
2/2/2017,8:38:58 AM,4878,53858.00,4112.42818,N,11158.51606,W,1478.0
2/2/2017,8:38:59 AM,4878,53859.00,4112.42821,N,11158.51612,W,1478.0
2/2/2017,8:39:00 AM,4877,53900.00,4112.42826,N,11158.51624,W,1478.0
2/2/2017,8:39:01 AM,4877,53901.00,4112.42829,N,11158.51637,W,1478.0
2/2/2017,8:39:02 AM,4877,53902.00,4112.42832,N,11158.51654,W,1478.0
2/2/2017,8:39:03 AM,4877,53903.00,4112.42831,N,11158.51666,W,1478.0
2/2/2017,8:39:04 AM,4877,53904.00,4112.42832,N,11158.51674,W,1478.0
2/2/2017,8:39:05 AM,4877,53905.00,4112.42834,N,11158.51678,W,1478.0
2/2/2017,8:39:06 AM,4877,53906.00,4112.42838,N,11158.51685,W,1477.9
2/2/2017,8:39:07 AM,4877,53907.00,4112.42843,N,11158.51687,W,1477.8
2/2/2017,8:39:09 AM,4877,53908.00,4112.42847,N,11158.51687,W,1477.2
2/2/2017,8:39:09 AM,4876,53909.00,4112.42849,N,11158.51688,W,1477.5
2/2/2017,8:39:10 AM,4876,53910.00,4112.42853,N,11158.51688,W,1477.9
2/2/2017,8:39:11 AM,4876,53911.00,4112.42852,N,11158.51682,W,1478.1
2/2/2017,8:39:12 AM,4876,53912.00,4112.42852,N,11158.51679,W,1478.3
2/2/2017,8:39:13 AM,4877,53913.00,4112.42853,N,11158.51675,W,1478.5
2/2/2017,8:39:14 AM,4878,53914.00,4112.42854,N,11158.51674,W,1478.6
2/2/2017,8:39:15 AM,4879,53915.00,4112.42856,N,11158.51673,W,1478.8
2/2/2017,8:39:16 AM,4879,53916.00,4112.42859,N,11158.51665,W,1478.7
2/2/2017,8:39:17 AM,4880,53917.00,4112.42861,N,11158.51661,W,1478.5
2/2/2017,8:39:18 AM,4880,53918.00,4112.42865,N,11158.51656,W,1479.0
2/2/2017,8:39:20 AM,4880,53919.00,4112.42869,N,11158.51653,W,1480.4
2/2/2017,8:39:21 AM,4881,53920.00,4112.42868,N,11158.51650,W,1480.9
2/2/2017,8:39:21 AM,4883,53921.00,4112.42864,N,11158.51646,W,1480.7
2/2/2017,8:39:23 AM,4885,53922.00,4112.42861,N,11158.51641,W,1480.7
2/2/2017,8:39:23 AM,4886,53923.00,4112.42859,N,11158.51640,W,1480.7
2/2/2017,8:39:24 AM,4886,53924.00,4112.42861,N,11158.51643,W,1480.4
2/2/2017,8:39:25 AM,4886,53925.00,4112.42857,N,11158.51638,W,1480.1
2/2/2017,8:39:26 AM,4886,53926.00,4112.42852,N,11158.51635,W,1480.1
2/2/2017,8:39:27 AM,4885,53927.00,4112.42847,N,11158.51625,W,1479.9
2/2/2017,8:39:28 AM,4884,53928.00,4112.42843,N,11158.51618,W,1479.7
2/2/2017,8:39:29 AM,4884,53929.00,4112.42840,N,11158.51609,W,1479.5
2/2/2017,8:39:30 AM,4883,53930.00,4112.42840,N,11158.51611,W,1479.5
2/2/2017,8:39:31 AM,4883,53931.00,4112.42833,N,11158.51605,W,1478.5
2/2/2017,8:39:32 AM,4882,53932.00,4112.42822,N,11158.51602,W,1477.1
2/2/2017,8:39:33 AM,4880,53933.00,4112.42837,N,11158.51596,W,1476.8
2/2/2017,8:39:34 AM,4877,53934.00,4112.42845,N,11158.51593,W,1475.9
2/2/2017,8:39:35 AM,4874,53935.00,4112.42846,N,11158.51606,W,1474.5
2/2/2017,8:39:36 AM,4871,53936.00,4112.42854,N,11158.51609,W,1473.0
2/2/2017,8:39:37 AM,4868,53937.00,4112.42839,N,11158.51619,W,1470.9
2/2/2017,8:39:38 AM,4863,53938.00,4112.42840,N,11158.51622,W,1469.6
2/2/2017,8:39:40 AM,4858,53939.00,4112.42844,N,11158.51623,W,1468.2
2/2/2017,8:39:40 AM,4852,53940.00,4112.42846,N,11158.51625,W,1467.0
2/2/2017,8:39:41 AM,4847,53941.00,4112.42845,N,11158.51626,W,1465.8
2/2/2017,8:39:42 AM,4843,53942.00,4112.42844,N,11158.51616,W,1464.5
2/2/2017,8:39:43 AM,4839,53943.00,4112.42844,N,11158.51599,W,1463.3
2/2/2017,8:39:44 AM,4835,53944.00,4112.42838,N,11158.51577,W,1462.2
2/2/2017,8:39:46 AM,4831,53945.00,4112.42831,N,11158.51553,W,1461.2
2/2/2017,8:39:47 AM,4827,53946.00,4112.42823,N,11158.51522,W,1460.0
2/2/2017,8:39:48 AM,4824,53947.00,4112.42813,N,11158.51496,W,1458.8
2/2/2017,8:39:49 AM,4820,53948.00,4112.42804,N,11158.51469,W,1457.7
2/2/2017,8:39:50 AM,4816,53949.00,4112.42799,N,11158.51438,W,1456.4
2/2/2017,8:39:51 AM,4812,53950.00,4112.42788,N,11158.51416,W,1455.3
2/2/2017,8:39:52 AM,4808,53951.00,4112.42779,N,11158.51392,W,1454.1
2/2/2017,8:39:53 AM,4804,53952.00,4112.42775,N,11158.51371,W,1452.8
2/2/2017,8:39:53 AM,4800,53953.00,4112.42775,N,11158.51358,W,1451.6
2/2/2017,8:39:54 AM,4796,53954.00,4112.42772,N,11158.51354,W,1450.1
2/2/2017,8:39:55 AM,4792,53955.00,4112.42770,N,11158.51352,W,1448.6
2/2/2017,8:39:56 AM,4788,53957.00,4112.42765,N,11158.51359,W,1445.9
2/2/2017,8:39:58 AM,4782,53958.00,4112.42767,N,11158.51369,W,1444.7
2/2/2017,8:40:00 AM,4776,53959.00,4112.42771,N,11158.51384,W,1443.5
2/2/2017,8:40:01 AM,4771,54000.00,4112.42777,N,11158.51396,W,1442.3
2/2/2017,8:40:02 AM,4766,54001.00,4112.42781,N,11158.51418,W,1441.2
2/2/2017,8:40:03 AM,4762,54002.00,4112.42789,N,11158.51443,W,1439.9
2/2/2017,8:40:04 AM,4758,54003.00,4112.42797,N,11158.51469,W,1438.7
2/2/2017,8:40:04 AM,4754,54004.00,4112.42802,N,11158.51500,W,1437.6
2/2/2017,8:40:06 AM,4750,54005.00,4112.42804,N,11158.51531,W,1436.5
2/2/2017,8:40:07 AM,4746,54006.00,4112.42806,N,11158.51570,W,1435.4
