Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
10-JUL-2011  10:15:29,       752,        79,         5,         5,         0,         0,,,  1
10-JUL-2011  10:15:33,       890,        79,         5,         0,         0,         0,,,  1
10-JUL-2011  10:15:37,       747,        84,         5,         0,         0,         0,,,  1
10-JUL-2011  10:15:41,       773,       111,         5,         0,         0,         0,,,  1
10-JUL-2011  10:15:45,       725,        47,         5,         0,         0,         0,,,  1
10-JUL-2011  10:15:49,       810,        84,         0,         0,         0,         0,,,  1
10-JUL-2011  10:15:53,       858,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:15:57,       773,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:16:01,       800,        74,         5,         0,         0,         0,,,  1
10-JUL-2011  10:16:05,       890,        68,         5,         0,         0,         0,,,  1
10-JUL-2011  10:16:09,       800,        79,         0,         0,         0,         0,,,  1
10-JUL-2011  10:16:13,       688,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:16:17,       858,        68,        10,         0,         0,         0,,,  1
10-JUL-2011  10:16:21,       810,        52,         5,         0,         0,         0,,,  1
10-JUL-2011  10:16:25,       741,        95,         0,         0,         0,         0,,,  1
10-JUL-2011  10:16:29,       789,        79,         5,         5,         0,         0,,,  1
10-JUL-2011  10:16:33,      1006,        79,         5,         5,         0,         0,,,  1
10-JUL-2011  10:16:37,       805,       116,         5,         5,         0,         0,,,  1
10-JUL-2011  10:16:41,       635,        47,        10,         0,         0,         0,,,  1
10-JUL-2011  10:16:45,       879,        79,         0,         0,         0,         0,,,  1
10-JUL-2011  10:16:49,       752,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:16:53,       879,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:16:57,       720,        52,         5,         0,         0,         0,,,  1
10-JUL-2011  10:17:01,      1001,        90,         0,         0,         0,         0,,,  1
10-JUL-2011  10:17:05,       805,        84,         0,         0,         0,         0,,,  1
10-JUL-2011  10:17:09,       778,        58,         5,         0,         0,         0,,,  1
10-JUL-2011  10:17:13,       890,       100,        10,         0,         0,         0,,,  1
10-JUL-2011  10:17:17,       916,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:17:21,       879,        79,        10,         0,         0,         0,,,  1
10-JUL-2011  10:17:25,       948,        79,         0,         0,         0,         0,,,  1
10-JUL-2011  10:17:29,       853,       111,         0,         0,         0,         0,,,  1
10-JUL-2011  10:17:33,       959,       105,        10,         0,         0,         0,,,  1
10-JUL-2011  10:17:37,       906,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:17:41,       959,       174,        10,         0,         0,         0,,,  1
10-JUL-2011  10:17:45,       937,       132,         5,         0,         0,         0,,,  1
10-JUL-2011  10:17:49,       704,        52,         5,         0,         0,         0,,,  1
10-JUL-2011  10:17:53,       768,        95,         5,         5,         0,         0,,,  1
10-JUL-2011  10:17:57,       815,        58,         5,         0,         0,         0,,,  1
10-JUL-2011  10:18:01,       831,       100,         5,         0,         0,         0,,,  1
10-JUL-2011  10:18:05,       741,       100,         5,         0,         0,         0,,,  1
10-JUL-2011  10:18:09,       540,        79,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:13,       741,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:17,       725,        79,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:21,       762,        74,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:25,       715,        95,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:29,       625,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:33,       752,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:37,       704,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:41,       609,        47,         5,         0,         0,         0,,,  1
10-JUL-2011  10:18:45,       593,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:49,       678,        84,         5,         0,         0,         0,,,  1
10-JUL-2011  10:18:53,       741,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:18:57,       556,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:01,       630,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:05,       683,        95,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:09,       566,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:13,       598,        63,         5,         0,         0,         0,,,  1
10-JUL-2011  10:19:17,       524,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:21,       646,        63,         5,         0,         0,         0,,,  1
10-JUL-2011  10:19:25,       508,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:29,       662,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:33,       683,        74,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:37,       561,        74,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:41,       556,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:45,       566,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:19:49,       535,        47,         5,         0,         0,         0,,,  1
10-JUL-2011  10:19:53,       609,        47,         5,         0,         0,         0,,,  1
10-JUL-2011  10:19:57,       551,        37,        10,         0,         0,         0,,,  1
10-JUL-2011  10:20:01,       614,        52,         5,         0,         0,         0,,,  1
10-JUL-2011  10:20:05,       646,        79,         5,         0,         0,         0,,,  1
10-JUL-2011  10:20:09,       535,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:20:13,       598,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:20:17,       641,        47,        10,         0,         0,         0,,,  1
10-JUL-2011  10:20:21,       672,        74,         0,         0,         0,         0,,,  1
10-JUL-2011  10:20:25,       641,        84,         5,         0,         0,         0,,,  1
10-JUL-2011  10:20:29,       503,        74,         5,         0,         0,         0,,,  1
10-JUL-2011  10:20:33,       508,        31,        10,         0,         0,         0,,,  1
10-JUL-2011  10:20:37,       593,        63,         5,         0,         0,         0,,,  1
10-JUL-2011  10:20:41,       540,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:20:45,       556,        58,         5,         5,         0,         0,,,  1
10-JUL-2011  10:20:49,       577,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:20:53,       657,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:20:57,       588,        37,        10,         0,         0,         0,,,  1
10-JUL-2011  10:21:01,       667,        63,         5,         5,         0,         0,,,  1
10-JUL-2011  10:21:05,       688,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:09,       678,        63,         5,         0,         0,         0,,,  1
10-JUL-2011  10:21:13,       593,        63,         5,         0,         0,         0,,,  1
10-JUL-2011  10:21:17,       476,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:21,       678,        74,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:25,       625,        79,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:29,       588,        84,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:33,       556,        37,        10,         0,         0,         0,,,  1
10-JUL-2011  10:21:37,       614,        52,         5,         0,         0,         0,,,  1
10-JUL-2011  10:21:41,       487,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:45,       582,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:49,       561,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:53,       598,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:21:57,       736,        68,         5,         0,         0,         0,,,  1
10-JUL-2011  10:22:01,       667,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:05,       593,        58,         5,         0,         0,         0,,,  1
10-JUL-2011  10:22:09,       577,        74,         5,         0,         0,         0,,,  1
10-JUL-2011  10:22:13,       651,        95,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:17,       694,       105,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:21,       540,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:25,       524,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:29,       561,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:33,       641,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:37,       577,        79,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:41,       540,        74,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:45,       529,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:49,       535,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:53,       556,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:22:57,       471,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:01,       561,        42,         5,         0,         0,         0,,,  1
10-JUL-2011  10:23:05,       551,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:09,       672,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:13,       561,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:17,       604,        58,         5,         0,         0,         0,,,  1
10-JUL-2011  10:23:21,       381,        10,         5,         0,         0,         0,,,  1
10-JUL-2011  10:23:25,       540,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:29,       498,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:33,       657,        90,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:37,       614,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:41,       604,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:45,       535,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:49,       545,        74,         5,         0,         0,         0,,,  1
10-JUL-2011  10:23:53,       556,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:23:57,       535,        74,         5,         0,         0,         0,,,  1
10-JUL-2011  10:24:01,       577,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:05,       630,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:09,       471,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:13,       471,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:17,       699,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:21,       582,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:25,       588,        42,         5,         0,         0,         0,,,  1
10-JUL-2011  10:24:29,       641,       100,         5,         0,         0,         0,,,  1
10-JUL-2011  10:24:33,       492,        31,         5,         0,         0,         0,,,  1
10-JUL-2011  10:24:37,       545,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:41,       524,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:45,       609,        74,         5,         0,         0,         0,,,  1
10-JUL-2011  10:24:49,       535,        47,         5,         0,         0,         0,,,  1
10-JUL-2011  10:24:53,       630,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:24:57,       519,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:01,       535,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:05,       551,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:09,       598,        58,        10,         0,         0,         0,,,  1
10-JUL-2011  10:25:13,       545,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:17,       535,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:21,       524,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:25,       492,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:29,       598,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:33,       630,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:37,       630,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:41,       619,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:45,       418,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:49,       498,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:53,       492,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:25:57,       561,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:01,       476,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:05,       551,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:09,       540,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:13,       492,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:17,       551,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:21,       471,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:25,       471,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:29,       413,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:33,       535,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:37,       429,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:41,       519,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:45,       360,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:49,       418,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:53,       540,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:26:57,       439,        63,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:01,       450,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:05,       540,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:09,       434,        58,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:13,       561,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:17,       429,        42,        10,         0,         0,         0,,,  1
10-JUL-2011  10:27:21,       370,        26,         5,         0,         0,         0,,,  1
10-JUL-2011  10:27:25,       365,        68,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:29,       386,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:33,       498,        47,        10,         0,         0,         0,,,  1
10-JUL-2011  10:27:37,       397,        47,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:41,       413,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:45,       524,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:49,       471,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:53,       471,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:27:57,       365,        52,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:01,       344,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:05,       328,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:09,       333,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:13,       291,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:17,       333,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:21,       280,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:25,       339,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:29,       259,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:33,       354,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:37,       365,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:41,       397,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:45,       328,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:49,       365,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:53,       302,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:28:57,       312,         0,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:01,       339,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:05,       328,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:09,       376,        37,         5,         0,         0,         0,,,  1
10-JUL-2011  10:29:13,       423,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:17,       413,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:21,       328,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:25,       402,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:29,       333,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:33,       344,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:37,       328,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:41,       270,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:45,       317,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:49,       376,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:53,       376,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:29:57,       344,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:01,       365,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:05,       354,        37,         5,         0,         0,         0,,,  1
10-JUL-2011  10:30:09,       370,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:13,       312,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:17,       402,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:21,       360,        37,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:25,       286,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:29,       354,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:33,       264,        31,         5,         0,         0,         0,,,  1
10-JUL-2011  10:30:37,       307,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:41,       365,        26,         5,         0,         0,         0,,,  1
10-JUL-2011  10:30:45,       328,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:49,       344,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:53,       344,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:30:57,       360,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:01,       354,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:05,       365,        26,         5,         0,         0,         0,,,  1
10-JUL-2011  10:31:09,       296,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:13,       249,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:17,       344,        15,         5,         0,         0,         0,,,  1
10-JUL-2011  10:31:21,       349,        21,         5,         0,         0,         0,,,  1
10-JUL-2011  10:31:25,       270,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:29,       280,         0,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:33,       302,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:37,       302,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:41,       291,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:45,       227,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:49,       275,         0,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:53,       217,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:31:57,       254,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:01,       296,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:05,       169,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:09,       217,        15,         5,         0,         0,         0,,,  1
10-JUL-2011  10:32:13,       190,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:17,       280,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:21,       291,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:25,       360,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:29,       185,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:33,       254,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:37,       153,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:41,       233,        15,         5,         0,         0,         0,,,  1
10-JUL-2011  10:32:45,       233,        15,         5,         0,         0,         0,,,  1
10-JUL-2011  10:32:49,       302,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:53,       206,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:32:57,       249,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:01,       222,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:05,       254,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:09,       270,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:13,       275,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:17,       249,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:21,       190,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:25,       196,         5,         5,         0,         0,         0,,,  1
10-JUL-2011  10:33:29,       185,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:33,       180,        15,         5,         0,         0,         0,,,  1
10-JUL-2011  10:33:37,       249,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:41,       302,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:45,       249,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:49,       217,        42,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:53,       296,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:33:57,       302,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:01,       275,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:05,       280,        15,         5,         0,         0,         0,,,  1
10-JUL-2011  10:34:09,       254,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:13,       259,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:17,       307,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:21,       349,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:25,       407,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:29,       201,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:33,       307,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:37,       275,        15,         5,         0,         0,         0,,,  1
10-JUL-2011  10:34:41,       291,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:45,       323,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:49,       264,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:53,       328,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:34:57,       259,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:01,       264,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:05,       280,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:09,       249,         0,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:13,       238,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:17,       206,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:21,       243,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:25,       249,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:29,       222,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:33,       211,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:37,       264,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:41,       249,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:45,       180,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:49,       164,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:53,       259,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:35:57,       307,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:01,       249,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:05,       211,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:09,       275,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:13,       238,         0,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:17,       206,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:21,       254,        10,         5,         0,         0,         0,,,  1
10-JUL-2011  10:36:25,       185,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:29,       148,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:33,       243,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:37,       222,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:41,       222,        10,         5,         0,         0,         0,,,  1
10-JUL-2011  10:36:45,       222,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:49,       174,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:53,       227,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:36:57,       196,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:01,       233,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:05,       169,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:09,       264,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:13,       233,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:17,       201,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:21,       132,         0,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:25,       243,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:29,       143,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:33,       201,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:37,       148,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:41,       180,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:45,       148,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:49,       148,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:37:53,       201,        21,         5,         0,         0,         0,,,  1
10-JUL-2011  10:37:57,       211,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:01,       201,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:05,       137,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:09,       137,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:13,       164,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:17,       222,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:21,       153,         0,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:25,       164,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:29,       185,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:33,       164,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:37,       116,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:41,       100,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:45,       222,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:49,       201,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:53,       127,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:38:57,       169,        31,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:01,       132,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:05,       169,        26,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:09,       185,        21,         5,         0,         0,         0,,,  1
10-JUL-2011  10:39:13,       164,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:17,       164,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:21,       137,        15,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:25,       174,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:29,       148,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:33,       201,        21,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:37,       264,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:41,       148,         5,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:45,       185,        10,         0,         0,         0,         0,,,  1
10-JUL-2011  10:39:49,       153,        10,         0,         0,         0,         0,,,  1
